CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	21	9	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	26	21	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	46	24	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	69	27	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	150	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	155	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	164	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	183	11	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	190	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	191	4	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	211	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	212	24	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	268	30	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	276	73	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	286	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	292	7	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	301	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	321	22	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	322	37	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	340	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	400	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	404	30	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	421	8	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	451	22	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	457	3	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	473	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	485	3	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	608	5	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	618	675	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	619	6	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	623	69	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	625	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	747	3	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	753	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	757	65	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	783	3	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	793	8	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	801	422	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	807	1450	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	819	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	831	15	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	838	26	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	841	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	892	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	906	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	933	4	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	1029	7	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	1061	6	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	1071	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	1089	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	2393	18	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	2395	12	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	3120	28	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	3163	17	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	5219	27	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	A	9794	267	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	21	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	26	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	46	7	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	69	29	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	150	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	155	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	164	8	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	183	9	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	190	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	191	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	211	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	212	22	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	268	21	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	276	8	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	286	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	292	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	301	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	321	4	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	322	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	340	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	400	18	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	404	161	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	421	22	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	451	8	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	457	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	473	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	485	6	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	608	5	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	618	190	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	619	54	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	623	44	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	625	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	747	4	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	753	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	757	60	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	783	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	793	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	801	315	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	807	600	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	819	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	831	11	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	838	20	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	841	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	892	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	906	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	933	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	1029	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	1061	11	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	1071	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	1089	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	2393	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	2395	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	3120	13	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	3163	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	5219	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	B	9794	600	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	21	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	26	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	46	3	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	69	50	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	150	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	155	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	164	3	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	183	13	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	190	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	191	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	211	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	212	11	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	268	38	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	276	5	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	286	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	292	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	301	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	321	3	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	322	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	340	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	400	9	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	404	38	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	421	4	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	451	4	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	457	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	473	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	485	4	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	608	4	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	618	188	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	619	16	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	623	10	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	625	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	747	25	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	753	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	757	21	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	783	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	793	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	801	1500	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	807	460	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	819	3	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	831	3	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	838	15	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	841	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	892	2	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	906	1	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	933	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	1029	7	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	1061	8	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	1071	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	1089	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	2393	4	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	2395	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	3120	6	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	3163	5	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	5219	0	1
05181600*2020-08-18*20053*I	05181600	18/08/2020	P1	C	9794	984	1
