CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	193	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	200	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	238	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	249	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	312	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	388	13	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	457	15	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	502	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	657	13	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	658	24	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	807	101	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	819	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	861	34	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	887	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	908	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	933	40	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	972	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	978	29	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	994	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	995	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1004	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1009	11	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1028	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1030	5	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1042	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1043	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1051	14	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	1055	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	2027	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3111	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3127	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3170	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3206	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	3212	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	4202	36	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	5097	18	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	5116	24	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	5147	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	19280	10	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	23202	34	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	A	31230	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	193	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	200	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	238	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	249	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	312	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	388	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	457	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	502	9	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	657	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	658	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	807	235	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	819	6	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	861	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	887	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	908	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	933	274	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	972	16	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	978	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	994	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	995	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1004	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1009	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1028	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1030	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1042	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1043	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1051	27	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	1055	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	2027	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3111	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3127	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3170	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3206	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	3212	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	4202	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	5097	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	5116	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	5147	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	19280	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	23202	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	B	31230	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	193	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	200	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	238	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	249	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	312	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	388	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	457	12	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	502	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	657	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	658	20	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	807	33	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	819	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	861	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	887	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	908	6	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	933	75	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	972	15	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	978	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	994	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	995	2	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1004	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1009	10	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1028	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1030	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1042	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1043	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1051	103	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	1055	7	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	2027	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3111	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3127	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3170	3	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3206	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	3212	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	4202	1	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	5097	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	5116	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	5147	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	19280	8	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	23202	0	1
06710043*2020-09-16*19582*I	06710043	16/09/2020	TTGA	C	31230	0	1
