CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	26	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	46	19	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	69	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	132	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	140	7	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	183	3	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	209	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	212	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	276	9	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	321	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	322	7	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	339	2	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	364	50	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	399	11	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	404	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	421	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	451	16	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	473	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	485	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	608	8	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	618	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	619	5	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	623	15	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	625	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	757	3	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	783	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	801	38	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	807	76	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	824	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	831	3	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	838	26	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	887	3	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	892	13	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	906	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	933	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	1061	14	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	3111	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	A	3120	2	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	26	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	46	77	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	69	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	132	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	140	31	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	183	11	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	209	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	212	2	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	276	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	321	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	322	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	339	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	364	44	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	399	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	404	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	421	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	451	37	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	473	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	485	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	608	7	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	618	12	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	619	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	623	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	625	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	757	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	783	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	801	45	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	807	154	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	824	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	831	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	838	6	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	887	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	892	80	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	906	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	933	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	1061	25	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	3111	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	B	3120	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	26	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	46	69	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	69	5	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	132	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	140	13	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	183	6	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	209	6	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	212	6	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	276	5	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	321	2	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	322	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	339	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	364	169	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	399	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	404	10	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	421	5	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	451	13	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	473	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	485	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	608	10	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	618	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	619	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	623	2	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	625	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	757	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	783	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	801	26	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	807	110	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	824	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	831	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	838	19	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	887	0	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	892	19	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	906	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	933	6	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	1061	9	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	3111	1	1
06146660*2020-08-12*29037*I	06146660	12/08/2020	TP5	C	3120	5	1
