CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	68	5	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	69	425	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	164	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	183	7	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	197	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	200	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	207	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	212	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	231	12	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	239	5	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	263	2287	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	312	3	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	317	3	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	318	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	333	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	342	3	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	364	178	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	394	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	400	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	421	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	450	186	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	457	14	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	473	3	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	491	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	509	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	608	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	613	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	617	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	618	22	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	619	155	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	622	128	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	623	26	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	624	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	670	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	682	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	691	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	719	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	747	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	753	16	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	757	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	801	4	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	807	526	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	819	5	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	892	200	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	906	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	928	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	967	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	978	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	1028	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	1055	12	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	3206	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	A	5140	3	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	68	5	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	69	82	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	164	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	183	7	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	197	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	200	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	207	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	212	11	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	231	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	239	3	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	263	1576	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	312	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	317	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	318	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	333	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	342	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	364	466	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	394	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	400	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	421	22	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	450	16	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	457	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	473	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	491	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	509	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	608	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	613	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	617	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	618	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	619	22	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	622	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	623	12	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	624	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	670	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	682	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	691	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	719	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	747	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	753	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	757	3	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	801	5	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	807	14	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	819	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	892	233	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	906	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	928	3	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	967	9	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	978	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	1028	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	1055	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	3206	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	B	5140	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	68	94	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	69	177	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	164	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	183	4	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	197	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	200	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	207	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	212	6	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	231	25	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	239	5	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	263	50	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	312	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	317	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	318	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	333	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	342	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	364	171	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	394	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	400	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	421	11	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	450	21	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	457	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	473	3	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	491	4	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	509	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	608	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	613	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	617	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	618	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	619	19	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	622	8	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	623	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	624	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	670	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	682	2	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	691	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	719	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	747	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	753	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	757	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	801	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	807	15	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	819	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	892	7	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	906	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	928	0	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	967	9	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	978	10	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	1028	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	1055	5	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	3206	1	1
06185900*2020-07-07*20404*I	06185900	07/07/2020	GM8	C	5140	0	1
