CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	46	156	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	150	2	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	183	3	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	209	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	212	12	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	268	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	322	37	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	339	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	364	14	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	400	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	449	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	451	3	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	502	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	608	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	618	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	619	9	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	623	30	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	636	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	687	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	757	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	783	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	801	80	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	807	688	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	831	9	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	838	2	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	841	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	892	192	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	906	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	928	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	933	137	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	992	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	994	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	1028	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	1042	5	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	1043	6	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	1064	7	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	2393	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	3159	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	A	3163	39	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	46	775	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	150	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	183	11	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	209	9	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	212	5	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	268	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	322	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	339	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	364	305	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	400	14	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	449	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	451	3	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	502	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	608	5	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	618	8	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	619	10	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	623	5	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	636	2	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	687	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	757	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	783	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	801	140	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	807	112	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	831	80	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	838	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	841	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	892	1165	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	906	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	928	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	933	81	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	992	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	994	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	1028	2	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	1042	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	1043	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	1064	19	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	2393	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	3159	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	B	3163	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	46	82	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	150	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	183	7	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	209	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	212	2	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	268	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	322	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	339	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	364	125	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	400	13	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	449	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	451	6	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	502	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	608	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	618	2	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	619	2	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	623	2	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	636	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	687	3	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	757	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	783	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	801	8	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	807	96	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	831	12	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	838	2	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	841	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	892	84	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	906	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	928	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	933	11	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	992	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	994	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	1028	3	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	1042	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	1043	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	1064	4	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	2393	0	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	3159	1	1
06820138*2020-06-22*24146*I	06820138	22/06/2020	TP3	C	3163	1	1
