CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	200	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	231	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	239	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	249	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	311	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	312	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	313	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	317	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	364	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	387	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	390	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	391	14	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	457	2	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	474	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	496	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	502	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	518	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	553	4	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	582	4	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	613	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	617	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	619	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	622	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	623	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	624	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	658	10	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	661	38	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	669	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	675	4	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	678	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	679	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	719	382	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	735	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	742	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	797	4	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	807	50	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	819	45	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	840	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	856	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	861	322	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	880	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	888	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	906	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	912	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	918	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	928	2	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	933	330	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	972	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	994	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	1004	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	1025	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	1028	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	1042	2	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	1043	28	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	1046	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	1051	152	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	1056	307	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	2676	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	2948	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	3106	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	3110	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	3127	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	3170	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	3206	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	5116	46	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	19280	12	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	A	33844	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	200	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	231	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	239	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	249	6	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	311	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	312	38	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	313	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	317	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	364	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	387	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	390	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	391	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	457	165	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	474	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	496	2	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	502	74	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	518	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	553	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	582	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	613	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	617	17	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	619	2	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	622	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	623	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	624	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	658	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	661	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	669	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	675	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	678	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	679	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	719	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	735	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	742	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	797	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	807	172	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	819	12	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	840	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	856	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	861	6	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	880	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	888	4	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	906	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	912	25	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	918	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	928	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	933	75	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	972	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	994	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	1004	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	1025	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	1028	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	1042	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	1043	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	1046	48	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	1051	595	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	1056	60	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	2676	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	2948	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	3106	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	3110	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	3127	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	3170	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	3206	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	5116	9	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	19280	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	B	33844	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	200	2	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	231	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	239	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	249	4	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	311	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	312	17	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	313	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	317	2	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	364	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	387	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	390	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	391	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	457	93	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	474	64	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	496	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	502	32	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	518	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	553	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	582	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	613	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	617	16	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	619	6	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	622	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	623	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	624	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	658	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	661	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	669	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	675	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	678	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	679	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	719	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	735	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	742	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	797	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	807	83	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	819	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	840	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	856	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	861	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	880	10	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	888	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	906	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	912	35	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	918	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	928	20	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	933	4	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	972	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	994	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1004	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1025	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1028	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1042	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1043	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1046	83	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1051	776	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1056	146	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	2676	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	2948	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3106	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3110	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3127	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3170	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3206	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	5116	47	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	19280	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	33844	0	1
