CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	212	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	221	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	312	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	364	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	387	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	390	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	457	17	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	518	5	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	618	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	622	3	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	657	4	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	658	18	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	719	6	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	807	80	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	837	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	892	3	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	908	2	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	928	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	933	88	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	978	55	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	997	7	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	1028	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	1051	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	3159	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	A	9794	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	212	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	221	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	312	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	364	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	387	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	390	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	457	12	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	518	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	618	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	622	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	657	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	658	16	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	719	2	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	807	832	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	837	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	892	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	908	2	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	928	3	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	933	164	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	978	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	997	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	1028	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	1051	7	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	3159	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	B	9794	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	212	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	221	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	312	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	364	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	387	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	390	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	457	40	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	518	2	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	618	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	622	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	657	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	658	2	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	719	10	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	807	104	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	837	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	892	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	908	2	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	928	2	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	933	2	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	978	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	997	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	1028	0	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	1051	25	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	3159	1	1
06046000*2020-09-09*24063*I	06046000	09/09/2020	MP15	C	9794	14	1
