CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	183	18	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	193	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	200	3	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	202	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	231	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	241	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	286	142	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	292	34	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	363	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	383	11	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	514	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	618	541	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	658	3	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	669	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	670	15	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	740	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	753	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	757	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	793	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	801	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	807	59	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	819	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	837	2	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	844	5	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	847	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	887	76	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	892	1209	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	906	7	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	933	14	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	973	46	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	982	734	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	1004	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	1028	262	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	1042	5	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	1054	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	1055	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	1077	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	1089	3	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	3163	2	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	3206	3	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	5196	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	A	9794	390	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	183	14	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	193	2	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	200	21	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	202	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	231	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	241	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	286	38	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	292	4	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	363	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	383	5	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	514	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	618	729	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	658	10	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	669	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	670	9	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	740	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	753	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	757	2	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	793	2	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	801	2	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	807	509	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	819	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	837	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	844	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	847	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	887	47	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	892	1750	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	906	43	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	933	407	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	973	52	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	982	1219	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	1004	4	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	1028	6	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	1042	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	1054	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	1055	10	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	1077	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	1089	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	3163	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	3206	4	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	5196	2	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	B	9794	133	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	183	6	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	193	3	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	200	12	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	202	3	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	231	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	241	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	286	31	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	292	6	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	363	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	383	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	514	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	618	826	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	658	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	669	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	670	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	740	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	753	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	757	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	793	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	801	2	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	807	305	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	819	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	837	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	844	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	847	6	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	887	395	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	892	1488	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	906	29	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	933	545	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	973	54	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	982	152	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	1004	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	1028	2	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	1042	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	1054	4	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	1055	7	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	1077	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	1089	1	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	3163	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	3206	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	5196	0	1
06182045*2020-06-16*20892*I	06182045	16/06/2020	TP6	C	9794	340	1
