CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	21	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	26	88	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	46	193	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	69	21	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	127	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	140	15	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	150	2	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	155	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	156	39	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	164	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	174	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	183	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	190	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	191	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	193	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	209	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	211	2	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	212	3	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	268	85	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	276	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	286	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	301	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	304	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	321	88	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	322	20	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	340	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	399	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	400	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	404	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	421	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	451	193	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	457	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	473	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	485	28	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	518	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	608	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	613	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	618	437	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	619	12	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	620	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	623	7	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	747	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	753	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	757	8	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	783	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	793	13	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	801	92	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	807	974	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	819	9	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	831	6	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	838	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	841	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	844	3	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	906	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	933	88	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	970	2	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	979	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	992	9	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	1029	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	1042	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	1061	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	1089	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	2393	58	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	3163	3	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	5218	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	A	9794	50	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	21	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	26	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	46	91	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	69	37	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	127	2	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	140	6	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	150	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	155	14	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	156	57	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	164	6	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	174	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	183	28	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	190	6	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	191	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	193	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	209	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	211	20	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	212	183	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	268	423	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	276	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	286	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	301	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	304	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	321	31	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	322	13	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	340	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	399	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	400	236	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	404	55	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	421	18	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	451	27	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	457	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	473	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	485	15	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	518	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	608	32	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	613	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	618	396	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	619	46	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	620	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	623	87	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	747	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	753	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	757	141	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	783	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	793	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	801	124	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	807	738	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	819	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	831	19	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	838	2	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	841	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	844	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	906	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	933	21	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	970	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	979	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	992	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	1029	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	1042	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	1061	26	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	1089	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	2393	32	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	3163	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	5218	20	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	B	9794	728	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	21	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	26	11	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	46	61	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	69	42	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	127	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	140	2	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	150	3	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	155	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	156	19	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	164	3	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	174	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	183	27	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	190	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	191	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	193	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	209	6	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	211	7	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	212	78	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	268	26	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	276	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	286	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	301	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	304	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	321	40	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	322	6	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	340	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	399	7	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	400	98	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	404	32	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	421	9	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	451	12	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	457	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	473	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	485	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	518	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	608	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	613	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	618	227	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	619	11	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	620	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	623	28	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	747	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	753	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	757	62	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	783	3	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	793	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	801	227	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	807	1097	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	819	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	831	9	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	838	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	841	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	844	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	906	4	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	933	83	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	970	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	979	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	992	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	1029	18	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	1042	0	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	1061	22	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	1089	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	2393	112	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	3163	1	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	5218	5	1
05180700*2020-08-20*20896*I	05180700	20/08/2020	TP1	C	9794	507	1
