CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	2	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	46	105	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	69	211	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	127	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	140	7	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	155	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	164	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	183	15	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	190	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	211	3	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	212	28	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	322	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	339	3	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	363	40	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	364	360	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	399	5	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	404	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	421	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	451	507	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	571	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	608	4	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	618	14	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	623	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	625	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	747	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	757	8	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	783	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	801	1718	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	807	178	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	819	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	831	11	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	837	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	838	10	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	887	4	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	892	38	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	906	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	933	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	1061	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	2393	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	3111	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	A	3163	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	2	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	46	4	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	69	90	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	127	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	140	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	155	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	164	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	183	5	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	190	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	211	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	212	10	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	322	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	339	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	363	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	364	720	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	399	28	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	404	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	421	11	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	451	64	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	571	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	608	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	618	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	623	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	625	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	747	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	757	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	783	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	801	1337	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	807	55	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	819	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	831	7	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	837	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	838	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	887	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	892	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	906	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	933	3	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	1061	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	2393	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	3111	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	B	3163	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	2	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	46	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	69	161	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	127	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	140	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	155	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	164	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	183	9	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	190	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	211	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	212	5	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	322	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	339	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	363	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	364	896	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	399	23	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	404	3	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	421	13	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	451	78	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	571	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	608	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	618	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	623	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	625	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	747	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	757	3	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	783	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	801	198	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	807	79	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	819	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	831	9	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	837	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	838	6	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	887	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	892	0	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	906	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	933	4	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	1061	2	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	2393	5	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	3111	1	1
06709500*2020-07-23*20995*I	06709500	23/07/2020	GM7/2	C	3163	0	1
