CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	193	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	198	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	200	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	212	35	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	224	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	231	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	310	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	317	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	318	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	390	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	399	16	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	443	5	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	457	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	473	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	502	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	515	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	618	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	619	9	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	620	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	622	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	623	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	625	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	626	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	650	4	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	657	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	678	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	679	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	682	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	721	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	735	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	757	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	801	77	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	807	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	831	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	838	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	888	186	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	906	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	933	13	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	967	9	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	1028	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	1043	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	1051	27	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	1061	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	9785	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	9794	62	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	193	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	198	6	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	200	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	212	38	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	224	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	231	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	310	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	317	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	318	9	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	390	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	399	11	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	443	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	457	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	473	13	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	502	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	515	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	618	30	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	619	13	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	620	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	622	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	623	14	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	625	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	626	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	650	10	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	657	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	678	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	679	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	682	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	721	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	735	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	757	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	801	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	807	44	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	831	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	838	9	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	888	151	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	906	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	933	8	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	967	20	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	1028	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	1043	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	1051	7	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	1061	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	9785	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	9794	6	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	193	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	198	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	200	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	212	53	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	224	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	231	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	310	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	317	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	318	15	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	390	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	399	19	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	443	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	457	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	473	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	502	4	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	515	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	618	4	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	619	26	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	620	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	622	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	623	32	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	625	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	626	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	650	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	657	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	678	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	679	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	682	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	721	8	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	735	8	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	757	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	801	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	807	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	831	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	838	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	888	171	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	906	4	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	933	5	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	967	35	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	1028	5	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	1043	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	1051	25	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	1061	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	9785	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	9794	3	1
