CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	183	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	212	6	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	286	2	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	363	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	364	4	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	618	17	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	623	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	650	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	657	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	704	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	719	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	807	6	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	837	2	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	838	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	892	368	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	906	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	908	3	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	928	11	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	933	341	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	978	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	1033	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	1037	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	1043	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	A	3170	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	183	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	212	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	286	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	363	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	364	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	618	14	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	623	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	650	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	657	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	704	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	719	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	807	262	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	837	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	838	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	892	626	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	906	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	908	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	928	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	933	5	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	978	51	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	1033	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	1037	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	1043	4	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	B	3170	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	183	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	212	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	286	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	363	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	364	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	618	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	623	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	650	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	657	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	704	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	719	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	807	304	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	837	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	838	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	892	6	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	906	1	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	908	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	928	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	933	394	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	978	50	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	1033	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	1037	0	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	1043	23	1
06580863*2020-07-07*29064*I	06580863	07/07/2020	TP5	C	3170	1	1
