CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	69	5	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	164	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	212	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	322	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	364	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	390	11	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	399	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	404	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	421	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	608	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	618	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	619	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	678	6	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	686	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	709	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	753	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	757	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	801	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	807	4	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	819	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	831	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	837	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	838	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	841	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	887	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	892	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	906	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	2393	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	A	3163	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	69	31	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	164	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	212	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	322	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	364	6	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	390	4	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	399	4	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	404	10	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	421	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	608	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	618	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	619	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	678	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	686	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	709	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	753	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	757	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	801	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	807	31	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	819	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	831	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	837	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	838	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	841	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	887	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	892	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	906	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	2393	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	B	3163	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	69	23	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	164	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	212	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	322	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	364	9	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	390	10	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	399	3	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	404	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	421	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	608	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	618	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	619	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	678	5	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	686	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	709	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	753	3	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	757	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	801	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	807	160	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	819	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	831	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	837	2	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	838	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	841	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	887	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	892	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	906	0	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	2393	1	1
06153650*2020-08-04*20900*I	06153650	04/08/2020	GMP7	C	3163	0	1
