CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	26	50	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	46	68	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	69	28	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	140	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	164	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	183	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	206	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	210	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	223	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	231	3	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	241	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	268	4	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	286	12	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	312	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	399	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	400	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	421	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	451	5	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	473	32	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	485	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	491	23	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	608	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	618	7	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	619	5	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	620	2	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	623	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	650	4	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	704	6	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	757	4	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	801	3	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	807	129	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	819	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	831	7	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	872	6	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	892	11	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	933	184	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	1028	7	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	1042	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	3163	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	A	9794	10	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	26	3	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	46	36	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	69	5	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	140	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	164	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	183	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	206	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	210	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	223	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	231	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	241	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	268	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	286	7	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	312	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	399	6	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	400	26	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	421	4	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	451	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	473	3	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	485	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	491	2	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	608	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	618	10	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	619	3	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	620	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	623	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	650	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	704	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	757	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	801	9	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	807	29	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	819	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	831	5	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	872	2	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	892	3	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	933	9	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	1028	8	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	1042	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	3163	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	B	9794	86	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	26	15	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	46	35	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	69	12	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	140	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	164	2	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	183	2	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	206	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	210	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	223	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	231	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	241	2	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	268	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	286	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	312	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	399	2	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	400	8	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	421	3	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	451	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	473	11	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	485	6	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	491	23	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	608	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	618	10	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	619	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	620	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	623	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	650	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	704	3	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	757	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	801	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	807	83	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	819	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	831	3	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	872	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	892	6	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	933	4	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	1028	0	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	1042	1	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	3163	2	1
05140070*2020-07-29*19890*I	05140070	29/07/2020	TP3	C	9794	9	1
