CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	46	17	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	68	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	69	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	140	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	155	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	164	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	170	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	183	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	189	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	191	4	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	200	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	212	11	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	245	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	268	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	292	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	322	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	339	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	364	73	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	400	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	404	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	421	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	502	6	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	608	12	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	618	45	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	619	80	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	622	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	623	20	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	625	38	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	735	5	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	757	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	801	3	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	807	127	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	819	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	824	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	831	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	838	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	841	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	887	934	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	892	875	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	933	454	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	1054	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	1055	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	1061	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	2393	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	A	5147	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	46	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	68	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	69	3	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	140	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	155	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	164	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	170	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	183	7	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	189	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	191	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	200	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	212	53	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	245	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	268	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	292	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	322	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	339	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	364	65	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	400	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	404	7	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	421	19	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	502	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	608	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	618	18	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	619	13	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	622	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	623	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	625	30	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	735	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	757	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	801	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	807	69	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	819	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	824	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	831	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	838	4	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	841	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	887	24	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	892	168	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	933	90	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	1054	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	1055	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	1061	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	2393	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	B	5147	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	46	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	68	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	69	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	140	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	155	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	164	5	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	170	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	183	12	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	189	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	191	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	200	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	212	50	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	245	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	268	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	292	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	322	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	339	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	364	72	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	400	38	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	404	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	421	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	502	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	608	2	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	618	14	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	619	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	622	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	623	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	625	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	735	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	757	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	801	25	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	807	34	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	819	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	824	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	831	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	838	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	841	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	887	24	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	892	25	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	933	75	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	1054	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	1055	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	1061	0	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	2393	1	1
06175645*2020-09-03*20348*I	06175645	03/09/2020	P1	C	5147	3	1
