CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	69	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	183	4	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	200	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	212	245	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	221	158	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	231	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	239	6	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	313	14	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	364	959	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	399	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	421	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	450	26	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	457	455	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	619	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	622	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	650	16	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	657	3	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	725	2	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	740	6	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	757	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	801	9	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	807	486	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	819	3	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	831	3	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	837	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	844	24	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	880	496	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	892	3	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	906	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	908	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	928	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	933	419	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	972	2	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	978	181	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	997	18	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	1009	17	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	1028	5	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	1030	2	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	1042	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	1043	5	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	1055	11	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	1061	6	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	2517	3	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	3110	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	3111	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	3168	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	3170	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	A	3206	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	69	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	183	7	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	200	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	212	139	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	221	121	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	231	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	239	3	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	313	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	364	435	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	399	9	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	421	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	450	5	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	457	123	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	619	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	622	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	650	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	657	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	725	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	740	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	757	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	801	4	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	807	215	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	819	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	831	11	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	837	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	844	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	880	7	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	892	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	906	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	908	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	928	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	933	87	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	972	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	978	27	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	997	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	1009	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	1028	88	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	1030	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	1042	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	1043	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	1055	5	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	1061	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	2517	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	3110	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	3111	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	3168	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	3170	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	B	3206	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	69	2	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	183	8	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	200	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	212	153	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	221	113	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	231	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	239	12	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	313	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	364	768	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	399	6	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	421	2	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	450	6	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	457	72	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	619	3	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	622	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	650	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	657	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	725	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	740	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	757	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	801	16	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	807	179	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	819	4	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	831	15	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	837	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	844	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	880	8	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	892	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	906	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	908	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	928	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	933	79	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	972	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	978	12	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	997	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	1009	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	1028	21	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	1030	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	1042	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	1043	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	1055	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	1061	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	2517	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	3110	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	3111	1	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	3168	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	3170	0	1
06057200*2020-07-08*25360*I	06057200	08/07/2020	TP3	C	3206	0	1
