CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	2	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	3	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	10	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	21	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	26	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	46	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	69	58	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	116	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	140	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	164	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	183	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	193	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	200	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	212	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	309	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	321	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	322	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	364	359	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	400	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	404	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	421	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	608	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	618	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	619	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	623	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	625	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	747	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	753	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	757	6	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	783	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	801	23	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	807	46	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	831	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	838	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	892	334	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	906	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	933	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	1061	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	3111	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	3163	155	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	A	3170	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	2	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	3	12	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	10	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	21	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	26	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	46	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	69	113	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	116	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	140	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	164	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	183	14	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	193	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	200	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	212	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	309	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	321	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	322	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	364	884	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	400	7	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	404	16	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	421	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	608	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	618	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	619	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	623	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	625	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	747	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	753	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	757	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	783	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	801	143	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	807	4	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	831	5	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	838	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	892	91	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	906	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	933	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	1061	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	3111	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	3163	65	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	B	3170	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	2	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	3	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	10	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	21	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	26	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	46	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	69	86	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	116	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	140	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	164	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	183	9	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	193	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	200	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	212	5	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	309	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	321	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	322	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	364	549	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	400	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	404	34	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	421	5	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	608	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	618	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	619	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	623	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	625	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	747	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	753	2	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	757	6	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	783	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	801	92	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	807	15	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	831	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	838	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	892	56	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	906	0	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	933	3	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	1061	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	3111	1	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	3163	63	1
06061000*2020-02-24*28965*I	06061000	24/02/2020	GM5_2	C	3170	0	1
