CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	69	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	183	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	200	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	212	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	221	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	223	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	231	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	239	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	312	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	317	2	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	390	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	399	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	451	15	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	457	9	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	473	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	491	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	617	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	618	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	619	3	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	620	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	622	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	650	7	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	678	2	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	679	2	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	682	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	719	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	753	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	757	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	801	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	807	384	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	831	3	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	837	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	838	12	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	847	2	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	872	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	906	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	933	50	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	978	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	995	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	1028	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	2394	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	3206	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	9794	82	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	20455	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	A	33830	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	69	2	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	183	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	200	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	212	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	221	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	223	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	231	3	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	239	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	312	2	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	317	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	390	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	399	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	451	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	457	6	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	473	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	491	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	617	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	618	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	619	10	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	620	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	622	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	650	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	678	11	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	679	12	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	682	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	719	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	753	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	757	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	801	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	807	40	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	831	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	837	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	838	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	847	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	872	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	906	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	933	60	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	978	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	995	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	1028	5	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	2394	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	3206	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	9794	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	20455	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	B	33830	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	69	12	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	183	15	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	200	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	212	56	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	221	40	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	223	2	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	231	8	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	239	2	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	312	4	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	317	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	390	8	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	399	4	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	451	11	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	457	13	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	473	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	491	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	617	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	618	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	619	22	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	620	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	622	2	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	650	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	678	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	679	3	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	682	4	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	719	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	753	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	757	5	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	801	14	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	807	480	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	831	8	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	837	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	838	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	847	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	872	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	906	1	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	933	26	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	978	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	995	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	1028	11	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	2394	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	3206	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	9794	400	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	20455	0	1
05138000*2020-07-27*19873*I	05138000	27/07/2020	PTP8	C	33830	3	1
