CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	198	4	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	231	3	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	383	13	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	457	1	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	481	69	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	502	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	608	2	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	622	3	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	623	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	650	21	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	657	1	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	670	1	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	679	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	807	16	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	838	7	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	870	2	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	892	185	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	902	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	906	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	933	16	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	1009	3	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	1043	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	A	1051	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	198	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	231	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	383	2	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	457	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	481	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	502	2	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	608	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	622	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	623	1	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	650	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	657	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	670	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	679	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	807	9	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	838	36	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	870	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	892	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	902	1	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	906	2	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	933	13	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	1009	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	1043	2	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	B	1051	5	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	198	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	231	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	383	4	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	457	1	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	481	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	502	2	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	608	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	622	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	623	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	650	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	657	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	670	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	679	1	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	807	2	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	838	15	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	870	1	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	892	2	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	902	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	906	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	933	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	1009	0	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	1043	1	1
05106330*2020-09-08*19734*I	05106330	08/09/2020	TP14	C	1051	11	1
