CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	46	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	68	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	69	9	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	198	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	200	5	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	207	6	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	212	16	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	221	4	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	231	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	239	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	286	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	292	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	305	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	311	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	312	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	317	5	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	322	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	363	15	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	383	8	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	390	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	400	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	421	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	443	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	451	8	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	457	4	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	473	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	485	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	502	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	515	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	608	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	617	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	618	8	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	619	105	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	620	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	622	353	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	623	27	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	624	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	625	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	626	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	650	68	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	670	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	678	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	679	13	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	682	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	721	10	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	735	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	747	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	757	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	801	7	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	807	362	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	837	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	838	19	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	888	22	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	906	12	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	908	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	933	29	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	967	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	978	1016	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	995	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	1004	25	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	1028	10	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	1043	4	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	1055	148	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	1089	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	2391	7	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	2395	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	3206	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	5140	20	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	A	9794	16	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	46	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	68	9	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	69	42	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	198	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	200	47	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	207	111	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	212	183	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	221	38	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	231	4	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	239	9	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	286	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	292	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	305	5	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	311	5	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	312	47	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	317	4	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	322	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	363	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	383	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	390	9	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	400	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	421	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	443	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	451	6	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	457	30	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	473	6	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	485	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	502	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	515	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	608	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	617	4	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	618	71	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	619	88	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	620	6	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	622	45	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	623	14	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	624	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	625	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	626	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	650	6	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	670	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	678	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	679	6	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	682	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	721	12	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	735	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	747	12	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	757	10	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	801	9	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	807	280	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	837	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	838	53	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	888	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	906	28	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	908	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	933	10	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	967	4	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	978	1680	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	995	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	1004	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	1028	67	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	1043	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	1055	60	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	1089	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	2391	7	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	2395	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	3206	5	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	5140	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	B	9794	50	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	46	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	68	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	69	13	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	198	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	200	6	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	207	11	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	212	32	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	221	9	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	231	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	239	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	286	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	292	18	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	305	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	311	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	312	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	317	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	322	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	363	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	383	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	390	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	400	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	421	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	443	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	451	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	457	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	473	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	485	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	502	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	515	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	608	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	617	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	618	25	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	619	48	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	620	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	622	25	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	623	18	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	624	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	625	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	626	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	650	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	670	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	678	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	679	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	682	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	721	8	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	735	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	747	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	757	2	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	801	7	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	807	30	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	837	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	838	3	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	888	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	906	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	908	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	933	20	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	967	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	978	256	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	995	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	1004	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	1028	6	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	1043	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	1055	28	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	1089	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	2391	1	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	2395	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	3206	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	5140	0	1
05155655*2020-09-10*19961*I	05155655	10/09/2020	P14	C	9794	58	1
