CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	193	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	212	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	239	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	292	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	311	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	317	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	318	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	364	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	387	13	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	421	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	443	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	457	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	502	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	619	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	679	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	704	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	719	2	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	796	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	801	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	807	226	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	819	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	831	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	838	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	844	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	906	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	908	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	928	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	933	52	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	972	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	978	68	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	994	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1009	5	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1028	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1043	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1046	10	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1051	47	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1061	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	2947	4	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	3170	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	3206	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	4202	33	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	4226	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	5097	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	9794	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	19280	18	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	193	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	212	5	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	239	16	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	292	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	311	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	317	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	318	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	364	5	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	387	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	421	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	443	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	457	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	502	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	619	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	679	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	704	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	719	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	796	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	801	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	807	50	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	819	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	831	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	838	2	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	844	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	906	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	908	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	928	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	933	88	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	972	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	978	15	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	994	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1009	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1028	16	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1043	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1046	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1051	43	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1061	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	2947	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	3170	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	3206	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	4202	24	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	4226	7	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	5097	232	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	9794	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	19280	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	193	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	212	7	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	239	32	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	292	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	311	2	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	317	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	318	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	364	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	387	2	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	421	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	443	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	457	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	502	19	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	619	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	679	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	704	6	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	719	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	796	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	801	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	807	217	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	819	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	831	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	838	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	844	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	906	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	908	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	928	5	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	933	676	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	972	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	978	513	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	994	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	1009	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	1028	338	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	1043	26	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	1046	69	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	1051	161	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	1061	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	2947	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	3170	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	3206	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	4202	185	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	4226	625	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	5097	674	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	9794	5	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	19280	58	1
