CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	46	41	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	69	340	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	150	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	156	6	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	164	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	183	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	210	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	212	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	268	12	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	276	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	292	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	310	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	312	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	317	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	320	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	321	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	322	12	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	339	11	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	390	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	399	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	400	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	404	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	421	6	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	451	50	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	457	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	473	7	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	485	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	491	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	502	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	556	20	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	608	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	618	147	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	619	12	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	620	24	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	622	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	623	12	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	636	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	637	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	687	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	719	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	735	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	753	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	757	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	783	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	801	48	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	807	1290	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	819	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	831	4	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	838	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	841	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	906	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	933	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	1056	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	1064	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	2393	9	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	3120	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	3159	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	3163	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	9794	82	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	A	33830	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	46	9	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	69	96	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	150	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	156	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	164	38	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	183	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	210	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	212	4	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	268	4	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	276	14	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	292	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	310	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	312	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	317	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	320	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	321	4	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	322	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	339	11	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	390	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	399	41	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	400	44	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	404	84	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	421	12	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	451	7	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	457	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	473	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	485	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	491	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	502	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	556	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	608	20	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	618	33	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	619	84	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	620	64	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	622	4	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	623	4	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	636	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	637	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	687	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	719	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	735	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	753	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	757	6	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	783	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	801	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	807	111	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	819	5	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	831	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	838	13	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	841	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	906	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	933	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	1056	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	1064	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	2393	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	3120	6	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	3159	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	3163	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	9794	202	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	B	33830	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	46	4	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	69	436	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	150	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	156	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	164	47	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	183	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	210	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	212	7	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	268	4	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	276	16	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	292	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	310	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	312	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	317	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	320	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	321	8	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	322	11	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	339	10	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	390	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	399	84	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	400	36	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	404	24	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	421	21	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	451	8	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	457	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	473	6	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	485	11	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	491	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	502	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	556	2	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	608	34	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	618	57	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	619	161	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	620	51	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	622	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	623	57	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	636	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	637	7	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	687	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	719	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	735	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	753	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	757	11	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	783	6	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	801	12	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	807	153	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	819	11	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	831	15	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	838	25	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	841	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	906	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	933	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	1056	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	1064	1	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	2393	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	3120	3	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	3159	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	3163	0	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	9794	188	1
05103000*2020-08-13*19721*I	05103000	13/08/2020	GM19/8	C	33830	2	1
