CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	183	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	193	18	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	200	134	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	212	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	231	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	245	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	276	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	310	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	312	27	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	317	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	363	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	384	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	473	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	491	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	514	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	518	9	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	622	9	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	650	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	679	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	682	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	693	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	704	3	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	740	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	753	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	757	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	783	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	801	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	807	1351	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	819	4	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	831	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	838	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	844	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	847	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	887	6	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	892	3	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	906	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	908	6	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	933	58	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	979	213	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	997	3	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	1002	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	1004	132	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	1042	10	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	1043	18	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	1087	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	2379	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	2395	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	2517	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	2612	12	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	3163	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	3168	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	3170	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	3206	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	9794	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	A	19280	8	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	183	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	193	33	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	200	207	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	212	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	231	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	245	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	276	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	310	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	312	12	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	317	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	363	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	384	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	473	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	491	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	514	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	518	3	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	622	8	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	650	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	679	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	682	3	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	693	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	704	14	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	740	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	753	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	757	3	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	783	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	801	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	807	1200	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	819	8	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	831	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	838	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	844	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	847	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	887	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	892	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	906	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	908	4	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	933	15	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	979	374	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	997	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	1002	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	1004	5	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	1042	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	1043	6	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	1087	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	2379	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	2395	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	2517	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	2612	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	3163	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	3168	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	3170	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	3206	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	9794	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	B	19280	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	183	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	193	24	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	200	473	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	212	8	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	231	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	245	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	276	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	310	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	312	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	317	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	363	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	384	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	473	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	491	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	514	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	518	58	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	622	15	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	650	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	679	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	682	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	693	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	704	8	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	740	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	753	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	757	9	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	783	4	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	801	20	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	807	1120	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	819	5	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	831	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	838	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	844	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	847	3	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	887	9	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	892	3	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	906	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	908	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	933	148	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	979	268	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	997	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	1002	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	1004	6	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	1042	122	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	1043	36	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	1087	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	2379	2	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	2395	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	2517	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	2612	5	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	3163	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	3168	1	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	3170	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	3206	0	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	9794	9	1
05169990*2020-06-15*20009*I	05169990	15/06/2020	P14	C	19280	0	1
