CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	21	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	26	30	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	46	1200	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	69	49	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	127	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	140	12	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	150	6	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	155	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	156	35	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	164	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	183	8	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	190	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	191	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	211	10	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	212	198	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	268	8	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	292	3	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	304	680	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	307	120	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	311	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	317	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	320	3	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	321	98	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	322	21	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	340	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	363	8	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	400	27	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	404	202	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	421	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	451	141	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	457	9	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	608	13	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	618	960	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	619	53	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	623	107	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	743	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	747	3	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	757	15	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	783	27	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	793	28	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	801	100	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	807	2400	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	831	12	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	838	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	854	3	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	887	21	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	888	83	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	906	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	933	9	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	979	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	992	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	1004	33	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	1029	3	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	1089	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	2393	18	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	2395	18	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	3120	10	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	3170	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	3206	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	9794	323	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	A	19280	4	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	21	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	26	3	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	46	12	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	69	101	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	127	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	140	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	150	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	155	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	156	23	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	164	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	183	27	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	190	22	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	191	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	211	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	212	114	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	268	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	292	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	304	180	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	307	20	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	311	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	317	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	320	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	321	31	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	322	5	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	340	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	363	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	400	120	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	404	820	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	421	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	451	4	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	457	4	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	608	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	618	49	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	619	14	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	623	7	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	743	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	747	218	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	757	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	783	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	793	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	801	2940	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	807	360	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	831	7	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	838	3	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	854	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	887	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	888	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	906	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	933	18	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	979	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	992	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	1004	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	1029	5	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	1089	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	2393	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	2395	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	3120	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	3170	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	3206	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	9794	960	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	B	19280	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	21	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	26	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	46	9	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	69	13	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	127	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	140	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	150	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	155	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	156	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	164	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	183	3	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	190	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	191	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	211	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	212	5	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	268	4	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	292	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	304	71	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	307	8	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	311	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	317	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	320	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	321	4	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	322	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	340	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	363	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	400	24	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	404	44	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	421	7	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	451	5	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	457	4	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	608	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	618	7	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	619	3	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	623	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	743	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	747	133	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	757	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	783	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	793	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	801	2490	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	807	180	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	831	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	838	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	854	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	887	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	888	2	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	906	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	933	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	979	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	992	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	1004	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	1029	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	1089	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	2393	1	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	2395	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	3120	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	3170	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	3206	0	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	9794	750	1
05236000*2020-09-09*20123*I	05236000	09/09/2020	P1	C	19280	0	1
