CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	619	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	658	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	807	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	933	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	967	302	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	978	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	994	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1004	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1030	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1046	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1051	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1054	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	1071	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	2947	8	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	3212	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	4202	178	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	4226	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	4324	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	4334	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	5097	14	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	A	23202	2	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	619	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	658	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	807	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	933	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	967	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	978	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	994	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1004	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1030	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1046	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1051	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1054	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	1071	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	2947	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	3212	9	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	4202	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	4226	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	4324	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	4334	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	5097	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	B	23202	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	619	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	658	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	807	19	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	933	5	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	967	14	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	978	17	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	994	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1004	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1030	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1046	3	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1051	17	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1054	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	1071	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	2947	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	3212	343	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	4202	6	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	4226	9	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	4324	1	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	4334	0	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	5097	25	1
06121500*2020-09-15*19596*I	06121500	15/09/2020	TTGA	C	23202	2	1
