CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	66	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	67	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	69	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	183	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	238	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	241	5	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	245	4	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	286	12	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	292	82	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	321	8	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	339	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	363	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	383	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	451	12	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	457	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	473	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	481	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	491	5	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	502	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	606	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	608	16	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	618	143	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	619	17	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	622	7	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	623	21	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	625	90	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	658	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	670	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	682	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	704	7	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	743	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	793	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	801	5	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	807	432	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	819	6	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	831	10	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	837	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	838	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	880	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	887	1335	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	888	940	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	892	483	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	906	37	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	908	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	928	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	933	19	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	973	42	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	978	64	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	992	23	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	1028	25	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	1042	4	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	1054	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	1071	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	1083	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	2393	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	3110	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	3111	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	3163	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	3168	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	3206	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	3207	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	A	9794	36	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	66	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	67	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	69	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	183	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	238	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	241	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	245	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	286	8	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	292	34	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	321	8	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	339	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	363	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	383	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	451	10	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	457	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	473	12	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	481	4	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	491	12	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	502	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	606	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	608	3	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	618	104	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	619	62	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	622	64	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	623	21	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	625	148	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	658	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	670	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	682	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	704	3	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	743	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	793	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	801	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	807	189	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	819	3	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	831	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	837	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	838	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	880	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	887	140	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	888	195	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	892	79	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	906	24	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	908	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	928	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	933	14	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	973	54	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	978	44	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	992	70	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	1028	62	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	1042	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	1054	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	1071	3	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	1083	5	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	2393	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	3110	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	3111	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	3163	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	3168	5	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	3206	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	3207	3	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	B	9794	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	66	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	67	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	69	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	183	3	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	238	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	241	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	245	4	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	286	4	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	292	20	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	321	6	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	339	4	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	363	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	383	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	451	7	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	457	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	473	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	481	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	491	6	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	502	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	606	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	608	3	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	618	29	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	619	48	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	622	2	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	623	49	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	625	22	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	658	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	670	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	682	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	704	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	743	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	793	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	801	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	807	64	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	819	7	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	831	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	837	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	838	3	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	880	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	887	29	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	888	189	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	892	56	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	906	12	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	908	6	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	928	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	933	19	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	973	31	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	978	26	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	992	25	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	1028	8	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	1042	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	1054	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	1071	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	1083	4	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	2393	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	3110	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	3111	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	3163	1	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	3168	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	3206	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	3207	0	1
05061240*2020-06-16*20856*I	05061240	16/06/2020	TP11	C	9794	9	1
