CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	69	3	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	183	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	198	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	200	18	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	212	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	221	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	231	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	239	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	263	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	268	26	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	310	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	312	2	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	313	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	399	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	421	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	451	8	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	457	5	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	556	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	617	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	618	16	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	619	7	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	620	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	622	6	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	623	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	657	6	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	670	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	679	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	682	4	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	719	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	721	5	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	757	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	801	2	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	807	496	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	831	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	838	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	847	5	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	906	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	919	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	933	4	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	1004	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	1028	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	2393	5	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	3163	36	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	3206	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	9794	14	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	A	33830	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	69	4	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	183	5	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	198	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	200	6	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	212	54	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	221	4	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	231	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	239	32	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	263	36	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	268	100	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	310	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	312	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	313	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	399	2	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	421	4	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	451	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	457	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	556	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	617	8	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	618	42	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	619	10	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	620	8	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	622	6	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	623	24	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	657	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	670	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	679	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	682	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	719	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	721	5	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	757	12	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	801	6	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	807	42	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	831	3	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	838	40	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	847	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	906	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	919	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	933	180	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	1004	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	1028	11	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	2393	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	3163	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	3206	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	9794	224	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	B	33830	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	69	56	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	183	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	198	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	200	9	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	212	50	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	221	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	231	3	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	239	6	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	263	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	268	5	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	310	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	312	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	313	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	399	2	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	421	2	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	451	4	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	457	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	556	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	617	6	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	618	20	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	619	3	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	620	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	622	11	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	623	3	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	657	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	670	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	679	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	682	2	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	719	2	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	721	3	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	757	18	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	801	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	807	152	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	831	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	838	2	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	847	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	906	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	919	1	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	933	13	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	1004	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	1028	6	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	2393	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	3163	9	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	3206	0	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	9794	23	1
05096810*2020-07-14*19705*I	05096810	14/07/2020	P3	C	33830	36	1
