CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	198	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	200	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	212	21	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	221	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	224	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	231	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	245	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	287	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	312	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	383	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	390	5	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	457	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	608	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	611	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	618	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	619	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	623	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	719	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	753	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	757	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	783	10	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	807	20	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	819	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	888	49	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	906	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	928	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	933	26	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	978	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	1028	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	1051	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	1089	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	3168	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	9794	6	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	198	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	200	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	212	97	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	221	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	224	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	231	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	245	8	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	287	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	312	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	383	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	390	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	457	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	608	5	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	611	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	618	29	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	619	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	623	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	719	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	753	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	757	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	783	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	807	55	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	819	4	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	888	405	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	906	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	928	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	933	17	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	978	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	1028	49	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	1051	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	1089	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	3168	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	9794	17	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	198	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	200	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	212	45	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	221	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	224	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	231	8	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	245	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	287	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	312	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	383	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	390	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	457	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	608	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	611	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	618	17	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	619	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	623	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	719	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	753	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	757	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	783	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	807	19	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	819	5	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	888	249	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	906	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	928	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	933	7	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	978	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	1028	68	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	1051	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	1089	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	3168	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	9794	4	1
