CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	46	88	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	69	12	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	155	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	164	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	183	6	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	191	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	193	5	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	200	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	202	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	212	5	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	231	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	364	88	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	394	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	404	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	421	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	443	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	451	26	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	457	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	512	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	611	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	618	274	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	619	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	623	8	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	625	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	670	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	682	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	735	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	747	3	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	757	3	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	796	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	801	38	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	807	1385	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	819	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	824	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	831	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	837	10	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	847	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	892	96	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	906	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	933	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	978	3	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	1028	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	2393	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	2517	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	3111	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	A	3163	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	46	3	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	69	6	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	155	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	164	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	183	10	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	191	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	193	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	200	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	202	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	212	4	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	231	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	364	172	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	394	7	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	404	82	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	421	51	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	443	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	451	5	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	457	6	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	512	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	611	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	618	16	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	619	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	623	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	625	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	670	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	682	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	735	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	747	12	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	757	4	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	796	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	801	142	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	807	127	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	819	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	824	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	831	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	837	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	847	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	892	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	906	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	933	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	978	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	1028	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	2393	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	2517	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	3111	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	B	3163	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	46	5	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	69	75	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	155	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	164	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	183	9	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	191	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	193	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	200	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	202	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	212	3	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	231	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	364	616	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	394	7	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	404	44	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	421	62	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	443	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	451	22	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	457	4	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	512	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	611	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	618	5	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	619	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	623	2	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	625	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	670	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	682	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	735	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	747	19	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	757	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	796	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	801	196	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	807	469	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	819	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	824	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	831	8	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	837	8	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	847	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	892	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	906	1	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	933	3	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	978	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	1028	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	2393	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	2517	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	3111	0	1
06210850*2020-08-04*20983*I	06210850	04/08/2020	MP2	C	3163	0	1
