CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	26	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	69	130	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	127	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	150	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	155	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	156	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	164	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	183	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	189	117	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	190	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	191	25	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	200	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	211	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	212	12	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	223	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	231	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	264	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	268	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	292	32	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	304	195	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	307	938	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	311	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	312	17	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	317	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	321	20	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	322	7	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	340	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	399	5	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	400	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	404	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	421	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	451	17	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	452	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	457	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	473	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	485	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	502	14	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	515	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	608	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	618	86	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	619	53	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	620	7	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	623	18	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	650	30	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	719	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	747	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	757	13	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	801	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	807	1413	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	819	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	831	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	838	5	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	841	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	892	65	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	906	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	933	241	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	968	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	973	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	979	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	992	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	1004	23	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	1029	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	1042	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	1043	9	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	1055	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	1061	20	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	2393	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	2395	7	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	3163	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	3170	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	3206	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	3326	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	5218	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	5219	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	9794	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	33830	7	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	A	33844	10	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	26	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	69	61	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	127	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	150	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	155	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	156	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	164	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	183	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	189	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	190	5	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	191	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	200	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	211	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	212	36	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	223	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	231	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	264	42	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	268	230	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	292	15	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	304	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	307	70	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	311	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	312	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	317	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	321	13	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	322	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	340	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	399	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	400	46	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	404	11	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	421	6	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	451	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	452	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	457	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	473	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	485	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	502	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	515	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	608	5	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	618	132	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	619	61	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	620	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	623	20	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	650	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	719	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	747	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	757	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	801	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	807	48	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	819	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	831	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	838	7	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	841	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	892	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	906	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	933	28	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	968	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	973	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	979	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	992	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	1004	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	1029	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	1042	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	1043	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	1055	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	1061	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	2393	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	2395	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	3163	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	3170	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	3206	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	3326	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	5218	7	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	5219	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	9794	15	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	33830	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	B	33844	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	26	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	69	44	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	127	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	150	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	155	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	156	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	164	5	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	183	6	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	189	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	190	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	191	7	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	200	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	211	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	212	28	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	223	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	231	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	264	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	268	29	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	292	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	304	13	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	307	84	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	311	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	312	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	317	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	321	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	322	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	340	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	399	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	400	50	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	404	20	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	421	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	451	14	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	452	16	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	457	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	473	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	485	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	502	5	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	515	9	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	608	7	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	618	187	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	619	25	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	620	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	623	5	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	650	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	719	14	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	747	14	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	757	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	801	183	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	807	40	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	819	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	831	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	838	4	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	841	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	892	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	906	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	933	28	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	968	8	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	973	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	979	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	992	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	1004	7	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	1029	2	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	1042	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	1043	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	1055	3	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	1061	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	2393	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	2395	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	3163	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	3170	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	3206	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	3326	0	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	5218	5	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	5219	1	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	9794	11	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	33830	6	1
05183850*2020-09-07*20070*I	05183850	07/09/2020	P1	C	33844	1	1
