CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	46	40	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	69	5	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	140	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	150	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	156	11	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	164	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	183	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	190	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	209	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	212	40	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	223	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	264	218	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	286	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	292	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	317	23	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	321	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	390	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	399	5	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	400	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	404	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	421	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	473	17	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	485	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	491	7	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	502	5	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	608	29	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	618	19	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	619	14	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	620	9	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	622	3	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	623	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	637	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	650	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	740	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	757	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	793	44	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	807	104	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	819	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	831	3	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	838	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	847	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	873	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	906	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	933	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	1029	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	1061	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	2395	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	3120	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	3206	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	9794	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	A	33830	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	46	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	69	35	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	140	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	150	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	156	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	164	23	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	183	6	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	190	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	209	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	212	30	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	223	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	264	8	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	286	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	292	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	317	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	321	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	390	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	399	20	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	400	68	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	404	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	421	13	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	473	3	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	485	16	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	491	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	502	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	608	3	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	618	14	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	619	25	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	620	34	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	622	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	623	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	637	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	650	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	740	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	757	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	793	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	807	34	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	819	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	831	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	838	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	847	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	873	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	906	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	933	58	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	1029	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	1061	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	2395	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	3120	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	3206	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	9794	10	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	B	33830	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	46	6	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	69	8	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	140	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	150	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	156	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	164	14	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	183	16	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	190	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	209	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	212	54	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	223	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	264	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	286	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	292	6	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	317	3	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	321	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	390	3	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	399	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	400	26	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	404	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	421	8	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	473	6	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	485	7	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	491	7	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	502	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	608	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	618	37	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	619	88	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	620	35	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	622	3	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	623	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	637	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	650	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	740	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	757	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	793	3	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	807	29	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	819	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	831	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	838	6	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	847	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	873	2	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	906	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	933	18	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	1029	4	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	1061	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	2395	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	3120	1	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	3206	0	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	9794	14	1
05126150*2020-08-04*19845*I	05126150	04/08/2020	TP3	C	33830	2	1
