CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	189	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	193	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	197	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	200	10	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	212	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	221	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	223	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	231	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	239	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	312	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	317	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	364	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	387	5	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	390	8	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	457	4	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	509	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	618	4	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	619	29	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	622	39	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	623	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	657	5	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	658	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	682	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	719	13	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	721	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	757	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	807	66	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	819	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	831	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	838	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	861	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	880	6	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	887	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	892	4	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	906	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	933	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	978	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	1004	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	1009	58	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	1028	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	1051	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	1055	17	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	1089	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	2519	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	3206	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	5116	11	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	A	5140	5	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	189	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	193	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	197	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	200	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	212	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	221	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	223	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	231	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	239	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	312	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	317	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	364	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	387	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	390	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	457	5	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	509	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	618	7	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	619	284	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	622	118	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	623	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	657	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	658	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	682	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	719	11	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	721	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	757	7	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	807	502	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	819	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	831	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	838	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	861	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	880	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	887	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	892	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	906	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	933	27	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	978	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	1004	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	1009	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	1028	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	1051	4	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	1055	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	1089	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	2519	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	3206	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	5116	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	B	5140	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	189	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	193	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	197	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	200	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	212	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	221	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	223	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	231	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	239	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	312	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	317	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	364	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	387	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	390	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	457	4	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	509	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	618	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	619	266	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	622	100	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	623	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	657	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	658	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	682	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	719	2	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	721	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	757	3	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	807	321	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	819	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	831	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	838	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	861	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	880	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	887	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	892	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	906	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	933	7	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	978	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	1004	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	1009	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	1028	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	1051	4	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	1055	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	1089	1	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	2519	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	3206	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	5116	0	1
06168000*2020-09-16*20334*I	06168000	16/09/2020	GM6/1	C	5140	0	1
