CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	68	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	69	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	197	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	200	20	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	207	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	212	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	221	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	231	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	239	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	310	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	311	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	312	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	313	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	317	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	318	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	364	9	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	387	17	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	390	18	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	399	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	421	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	457	44	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	474	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	496	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	613	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	617	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	618	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	619	3	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	622	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	623	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	650	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	657	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	682	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	719	10	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	735	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	801	6	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	807	130	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	819	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	861	12	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	870	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	880	6	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	906	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	928	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	933	10	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	1004	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	1028	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	1051	5	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	1055	7	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	2393	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	3206	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	5116	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	A	19280	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	68	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	69	46	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	197	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	200	15	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	207	5	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	212	41	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	221	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	231	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	239	4	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	310	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	311	3	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	312	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	313	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	317	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	318	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	364	55	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	387	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	390	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	399	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	421	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	457	8	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	474	9	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	496	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	613	4	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	617	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	618	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	619	101	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	622	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	623	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	650	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	657	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	682	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	719	14	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	735	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	801	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	807	87	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	819	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	861	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	870	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	880	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	906	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	928	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	933	15	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	1004	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	1028	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	1051	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	1055	84	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	2393	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	3206	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	5116	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	B	19280	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	68	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	69	38	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	197	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	200	17	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	207	25	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	212	23	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	221	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	231	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	239	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	310	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	311	3	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	312	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	313	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	317	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	318	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	364	70	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	387	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	390	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	399	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	421	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	457	13	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	474	9	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	496	4	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	613	4	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	617	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	618	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	619	55	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	622	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	623	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	650	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	657	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	682	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	719	8	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	735	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	801	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	807	57	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	819	12	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	861	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	870	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	880	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	906	1	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	928	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	933	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	1004	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	1028	2	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	1051	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	1055	77	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	2393	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	3206	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	5116	0	1
06115700*2020-07-23*20313*I	06115700	23/07/2020	GM6/8	C	19280	0	1
