CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	193	9	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	197	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	198	18	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	200	355	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	212	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	222	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	223	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	224	5	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	231	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	240	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	249	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	264	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	265	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	286	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	288	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	310	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	311	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	312	11	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	313	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	314	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	317	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	319	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	340	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	363	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	384	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	387	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	390	21	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	457	20	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	473	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	475	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	481	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	497	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	502	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	510	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	527	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	613	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	615	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	617	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	618	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	619	13	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	622	21	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	623	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	650	10	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	657	19	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	658	7	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	678	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	679	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	682	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	690	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	704	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	719	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	735	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	740	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	757	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	783	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	796	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	807	1740	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	819	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	838	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	844	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	845	5	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	880	33	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	887	74	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	888	17	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	906	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	908	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	928	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	933	300	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	979	100	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	997	192	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	998	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	1004	325	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	1009	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	1029	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	1042	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	1043	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	1051	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	1055	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	2394	11	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	2714	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	3110	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	3163	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	3206	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	3326	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	9794	20	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	19280	144	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	20556	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	33830	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	A	33844	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	193	14	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	197	18	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	198	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	200	119	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	212	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	222	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	223	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	224	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	231	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	240	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	249	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	264	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	265	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	286	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	288	12	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	310	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	311	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	312	26	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	313	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	314	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	317	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	319	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	340	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	363	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	384	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	387	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	390	15	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	457	84	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	473	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	475	8	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	481	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	497	23	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	502	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	510	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	527	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	613	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	615	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	617	5	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	618	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	619	84	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	622	12	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	623	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	650	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	657	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	658	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	678	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	679	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	682	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	690	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	704	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	719	12	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	735	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	740	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	757	31	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	783	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	796	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	807	253	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	819	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	838	21	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	844	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	845	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	880	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	887	9	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	888	19	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	906	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	908	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	928	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	933	52	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	979	81	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	997	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	998	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	1004	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	1009	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	1029	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	1042	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	1043	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	1051	17	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	1055	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	2394	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	2714	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	3110	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	3163	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	3206	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	3326	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	9794	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	19280	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	20556	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	33830	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	B	33844	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	193	27	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	197	7	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	198	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	200	106	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	212	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	222	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	223	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	224	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	231	10	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	240	8	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	249	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	264	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	265	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	286	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	288	5	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	310	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	311	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	312	12	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	313	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	314	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	317	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	319	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	340	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	363	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	384	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	387	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	390	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	457	41	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	473	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	475	5	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	481	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	497	25	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	502	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	510	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	527	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	613	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	615	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	617	7	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	618	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	619	110	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	622	7	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	623	13	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	650	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	657	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	658	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	678	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	679	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	682	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	690	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	704	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	719	10	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	735	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	740	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	757	17	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	783	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	796	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	807	377	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	819	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	838	17	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	844	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	845	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	880	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	887	9	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	888	59	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	906	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	908	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	928	6	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	933	26	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	979	58	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	997	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	998	5	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	1004	26	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	1009	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	1029	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	1042	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	1043	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	1051	10	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	1055	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	2394	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	2714	5	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	3110	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	3163	0	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	3206	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	3326	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	9794	3	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	19280	4	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	20556	1	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	33830	2	1
05166000*2020-08-21*19995*I	05166000	21/08/2020	GM14	C	33844	1	1
