CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	200	30	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	212	73	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	286	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	287	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	608	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	618	21	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	753	10	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	793	2	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	801	20	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	807	4046	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	819	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	887	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	888	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	933	139	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	978	946	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	997	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	998	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	1009	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	1028	47	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	1030	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	1042	2	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	1043	50	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	1051	19	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	1054	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	1055	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	1071	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	3168	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	3170	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	3206	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	9794	36	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	19280	15	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	200	24	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	212	192	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	286	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	287	2	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	608	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	618	3	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	753	3	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	793	2	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	801	17	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	807	1896	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	819	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	887	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	888	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	933	37	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	978	374	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	997	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	998	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	1009	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	1028	61	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	1030	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	1042	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	1043	22	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	1051	48	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	1054	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	1055	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	1071	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	3168	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	3170	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	3206	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	9794	29	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	B	19280	3	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	200	29	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	212	103	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	286	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	287	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	608	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	618	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	753	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	793	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	801	31	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	807	2435	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	819	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	887	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	888	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	933	33	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	978	233	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	997	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	998	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	1009	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	1028	58	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	1030	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	1042	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	1043	13	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	1051	33	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	1054	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	1055	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	1071	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	3168	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	3170	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	3206	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	9794	28	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	C	19280	1	1
