CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	26	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	46	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	69	7	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	164	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	183	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	200	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	212	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	268	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	287	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	305	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	312	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	400	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	451	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	473	13	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	491	7	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	502	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	618	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	619	19	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	620	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	622	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	623	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	636	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	637	7	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	650	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	670	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	678	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	687	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	735	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	740	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	753	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	757	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	793	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	801	60	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	807	901	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	819	8	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	831	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	837	14	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	838	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	847	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	872	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	892	6	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	906	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	933	32	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	1028	9	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	1042	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	1061	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	2517	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	3159	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	3163	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	3206	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	9794	26	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	33830	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	26	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	46	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	69	76	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	164	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	183	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	200	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	212	44	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	268	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	287	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	305	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	312	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	400	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	451	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	473	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	491	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	502	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	618	12	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	619	60	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	620	108	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	622	8	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	623	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	636	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	637	13	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	650	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	670	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	678	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	687	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	735	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	740	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	753	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	757	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	793	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	801	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	807	108	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	819	18	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	831	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	837	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	838	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	847	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	872	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	892	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	906	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	933	92	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	1028	128	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	1042	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	1061	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	2517	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	3159	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	3163	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	3206	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	9794	76	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	33830	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	26	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	46	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	69	6	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	164	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	183	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	200	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	212	7	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	268	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	287	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	305	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	312	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	400	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	451	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	473	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	491	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	502	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	618	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	619	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	620	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	622	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	623	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	636	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	637	11	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	650	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	670	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	678	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	687	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	735	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	740	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	753	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	757	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	793	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	801	6	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	807	141	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	819	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	831	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	837	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	838	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	847	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	872	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	892	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	906	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	933	25	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	1028	10	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	1042	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	1061	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	2517	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	3159	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	3163	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	3206	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	9794	14	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	33830	0	1
