CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	69	6	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	183	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	190	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	193	4	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	200	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	212	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	222	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	223	3	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	231	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	240	3	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	264	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	276	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	286	5	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	288	13	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	292	15	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	306	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	310	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	311	7	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	312	30	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	317	30	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	321	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	322	6	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	363	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	384	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	390	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	399	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	404	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	421	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	449	5	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	451	14	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	457	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	473	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	481	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	485	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	502	13	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	515	6	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	518	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	608	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	618	180	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	619	150	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	620	30	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	622	390	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	623	15	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	650	12	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	671	5	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	678	7	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	679	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	682	8	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	719	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	735	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	753	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	757	10	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	807	587	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	819	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	831	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	837	5	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	838	69	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	887	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	888	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	892	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	906	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	908	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	933	7	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	979	767	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	1029	32	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	1042	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	1043	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	1089	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	2395	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	3110	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	3206	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	5219	5	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	9794	14	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	A	33830	18	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	69	8	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	183	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	190	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	193	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	200	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	212	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	222	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	223	3	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	231	3	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	240	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	264	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	276	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	286	5	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	288	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	292	7	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	306	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	310	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	311	20	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	312	22	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	317	3	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	321	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	322	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	363	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	384	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	390	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	399	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	404	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	421	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	449	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	451	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	457	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	473	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	481	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	485	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	502	23	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	515	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	518	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	608	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	618	60	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	619	240	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	620	36	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	622	216	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	623	12	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	650	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	671	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	678	13	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	679	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	682	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	719	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	735	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	753	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	757	10	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	807	100	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	819	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	831	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	837	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	838	4	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	887	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	888	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	892	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	906	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	908	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	933	32	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	979	409	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	1029	23	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	1042	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	1043	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	1089	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	2395	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	3110	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	3206	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	5219	9	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	9794	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	B	33830	11	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	69	36	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	183	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	190	4	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	193	7	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	200	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	212	6	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	222	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	223	8	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	231	10	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	240	7	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	264	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	276	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	286	4	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	288	5	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	292	13	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	306	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	310	5	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	311	6	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	312	57	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	317	12	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	321	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	322	6	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	363	7	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	384	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	390	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	399	4	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	404	3	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	421	7	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	449	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	451	17	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	457	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	473	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	481	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	485	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	502	50	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	515	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	518	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	608	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	618	140	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	619	620	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	620	120	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	622	300	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	623	20	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	650	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	671	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	678	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	679	6	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	682	3	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	719	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	735	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	753	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	757	11	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	807	504	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	819	3	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	831	3	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	837	12	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	838	106	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	887	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	888	2	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	892	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	906	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	908	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	933	110	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	979	794	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	1029	91	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	1042	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	1043	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	1089	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	2395	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	3110	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	3206	0	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	5219	1	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	9794	24	1
05234287*2020-09-16*20117*I	05234287	16/09/2020	TP14	C	33830	44	1
