CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	26	8	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	46	11	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	69	32	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	140	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	150	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	155	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	164	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	183	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	189	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	200	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	212	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	231	181	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	239	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	268	88	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	286	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	312	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	317	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	320	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	383	12	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	400	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	421	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	451	8	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	457	3	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	473	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	491	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	515	8	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	608	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	618	18	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	619	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	620	3	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	622	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	623	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	637	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	704	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	719	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	740	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	757	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	783	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	793	8	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	801	41	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	807	552	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	831	3	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	892	40	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	906	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	933	4	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	1028	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	1061	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	1083	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	3127	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	3206	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	9794	197	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	A	33830	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	26	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	46	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	69	21	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	140	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	150	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	155	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	164	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	183	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	189	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	200	5	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	212	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	231	7	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	239	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	268	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	286	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	312	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	317	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	320	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	383	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	400	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	421	10	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	451	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	457	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	473	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	491	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	515	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	608	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	618	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	619	26	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	620	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	622	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	623	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	637	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	704	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	719	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	740	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	757	10	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	783	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	793	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	801	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	807	40	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	831	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	892	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	906	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	933	123	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	1028	8	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	1061	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	1083	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	3127	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	3206	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	9794	56	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	B	33830	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	26	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	46	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	69	15	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	140	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	150	3	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	155	9	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	164	5	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	183	15	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	189	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	200	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	212	10	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	231	13	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	239	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	268	9	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	286	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	312	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	317	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	320	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	383	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	400	76	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	421	9	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	451	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	457	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	473	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	491	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	515	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	608	3	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	618	308	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	619	26	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	620	4	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	622	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	623	28	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	637	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	704	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	719	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	740	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	757	5	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	783	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	793	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	801	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	807	6	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	831	3	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	892	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	906	1	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	933	67	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	1028	352	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	1061	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	1083	2	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	3127	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	3206	0	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	9794	164	1
05140150*2020-07-29*19892*I	05140150	29/07/2020	PTP8	C	33830	0	1
