CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	198	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	212	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	231	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	364	14	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	502	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	613	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	618	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	622	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	623	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	650	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	657	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	670	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	682	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	704	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	757	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	801	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	807	122	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	838	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	880	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	888	1336	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	933	70	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	970	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	978	17	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1009	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1028	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1044	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1055	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1089	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	198	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	212	11	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	231	5	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	364	22	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	502	4	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	613	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	618	6	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	622	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	623	13	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	650	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	657	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	670	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	682	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	704	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	757	5	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	801	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	807	188	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	838	7	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	880	8	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	888	680	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	933	7	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	970	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	978	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1009	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1028	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1044	14	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1055	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1089	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	198	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	212	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	231	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	364	9	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	502	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	613	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	618	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	622	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	623	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	650	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	657	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	670	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	682	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	704	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	757	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	801	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	807	7	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	838	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	880	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	888	556	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	933	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	970	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	978	11	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1009	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1028	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1044	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1055	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1089	0	1
