CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	140	4	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	183	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	223	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	292	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	384	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	399	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	421	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	451	13	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	457	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	473	33	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	491	8	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	518	5	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	608	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	613	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	618	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	619	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	622	376	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	625	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	658	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	704	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	740	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	743	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	757	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	793	4	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	801	46	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	807	200	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	819	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	824	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	880	25	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	892	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	902	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	906	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	928	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	933	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	973	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	997	5	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	1029	4	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	1042	23	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	1043	14	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	2028	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	2395	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	2612	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	3110	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	3170	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	3206	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	5219	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	A	9794	72	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	140	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	183	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	223	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	292	5	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	384	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	399	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	421	12	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	451	17	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	457	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	473	34	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	491	11	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	518	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	608	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	613	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	618	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	619	9	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	622	196	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	625	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	658	5	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	704	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	740	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	743	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	757	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	793	13	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	801	20	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	807	15	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	819	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	824	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	880	27	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	892	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	902	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	906	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	928	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	933	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	973	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	997	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	1029	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	1042	6	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	1043	12	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	2028	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	2395	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	2612	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	3110	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	3170	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	3206	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	5219	3	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	B	9794	97	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	140	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	183	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	223	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	292	3	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	384	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	399	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	421	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	451	12	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	457	3	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	473	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	491	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	518	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	608	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	613	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	618	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	619	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	622	120	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	625	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	658	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	704	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	740	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	743	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	757	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	793	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	801	4	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	807	63	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	819	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	824	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	880	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	892	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	902	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	906	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	928	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	933	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	973	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	997	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	1029	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	1042	2	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	1043	13	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	2028	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	2395	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	2612	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	3110	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	3170	1	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	3206	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	5219	0	1
05119105*2020-06-10*19775*I	05119105	10/06/2020	TP14	C	9794	39	1
