CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	46	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	69	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	183	7	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	189	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	212	9	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	364	447	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	399	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	400	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	404	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	421	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	451	207	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	608	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	618	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	619	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	623	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	625	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	687	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	753	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	757	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	801	323	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	807	233	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	819	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	831	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	837	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	838	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	892	1148	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	906	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	908	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	933	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	978	5	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	998	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	1028	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	1042	6	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	1043	5	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	1055	9	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	2395	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	3111	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	3163	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	3170	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	46	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	69	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	183	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	189	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	212	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	364	247	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	399	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	400	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	404	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	421	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	451	212	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	608	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	618	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	619	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	623	17	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	625	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	687	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	753	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	757	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	801	7	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	807	54	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	819	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	831	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	837	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	838	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	892	401	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	906	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	908	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	933	188	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	978	5	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	998	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	1028	19	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	1042	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	1043	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	1055	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	2395	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	3111	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	3163	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	3170	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	46	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	69	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	183	9	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	189	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	212	7	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	364	462	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	399	6	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	400	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	404	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	421	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	451	353	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	608	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	618	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	619	8	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	623	16	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	625	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	687	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	753	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	757	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	801	254	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	807	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	819	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	831	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	837	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	838	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	892	377	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	906	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	908	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	933	54	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	978	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	998	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	1028	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	1042	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	1043	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	1055	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	2395	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	3111	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	3163	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	3170	0	1
