CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	66	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	69	7	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	183	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	197	9	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	200	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	212	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	224	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	231	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	239	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	263	11	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	286	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	292	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	311	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	312	12	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	313	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	317	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	318	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	364	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	383	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	388	41	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	390	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	391	6	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	421	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	443	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	451	25	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	457	11	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	473	6	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	474	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	481	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	502	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	509	17	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	515	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	518	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	553	57	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	618	12	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	619	15	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	622	16	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	623	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	624	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	650	7	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	658	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	670	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	679	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	682	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	716	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	719	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	721	15	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	735	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	757	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	759	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	801	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	807	1491	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	819	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	837	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	839	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	840	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	872	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	880	11	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	906	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	933	36	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	967	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	978	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	1015	28	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	1028	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	1043	33	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	1054	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	1056	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	3127	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	3163	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	3170	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	3206	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	19280	558	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	33830	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	66	6	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	69	6	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	183	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	197	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	200	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	212	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	224	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	231	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	239	5	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	263	5	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	286	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	292	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	311	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	312	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	313	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	317	6	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	318	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	364	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	383	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	388	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	390	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	391	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	421	5	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	443	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	451	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	457	5	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	473	5	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	474	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	481	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	502	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	509	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	515	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	518	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	553	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	618	29	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	619	14	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	622	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	623	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	624	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	650	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	658	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	670	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	679	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	682	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	716	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	719	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	721	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	735	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	757	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	759	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	801	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	807	72	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	819	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	837	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	839	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	840	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	872	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	880	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	906	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	933	9	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	967	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	978	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	1015	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	1028	15	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	1043	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	1054	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	1056	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	3127	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	3163	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	3170	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	3206	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	19280	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	B	33830	12	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	66	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	69	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	183	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	197	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	200	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	212	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	224	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	231	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	239	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	263	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	286	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	292	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	311	14	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	312	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	313	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	317	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	318	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	364	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	383	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	388	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	390	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	391	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	421	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	443	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	451	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	457	5	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	473	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	474	21	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	481	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	502	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	509	5	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	515	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	518	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	553	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	618	12	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	619	21	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	622	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	623	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	624	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	650	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	658	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	670	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	679	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	682	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	716	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	719	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	721	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	735	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	757	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	759	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	801	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	807	196	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	819	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	837	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	839	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	840	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	872	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	880	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	906	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	933	42	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	967	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	978	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	1015	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	1028	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	1043	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	1054	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	1056	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	3127	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	3163	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	3170	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	3206	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	19280	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	C	33830	1	1
