CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	21	16	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	26	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	46	114	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	69	65	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	127	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	140	14	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	150	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	156	28	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	164	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	169	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	183	11	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	211	11	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	212	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	239	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	268	12	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	305	107	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	307	232	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	321	89	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	322	4	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	364	26	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	400	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	404	36	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	421	14	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	451	16	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	457	8	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	552	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	608	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	618	92	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	619	5	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	623	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	749	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	752	13	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	759	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	773	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	783	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	801	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	807	138	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	823	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	839	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	906	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	933	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	978	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	1004	11	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	1028	30	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	1064	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	2393	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	3170	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	3202	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	33844	10	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	21	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	26	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	46	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	69	7	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	127	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	140	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	150	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	156	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	164	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	169	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	183	5	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	211	4	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	212	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	239	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	268	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	305	4	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	307	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	321	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	322	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	364	10	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	400	15	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	404	106	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	421	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	451	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	457	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	552	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	608	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	618	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	619	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	623	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	749	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	752	103	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	759	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	773	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	783	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	801	471	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	807	8	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	823	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	839	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	906	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	933	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	978	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	1004	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	1028	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	1064	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	2393	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	3170	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	3202	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	33844	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	21	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	26	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	46	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	69	6	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	127	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	140	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	150	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	156	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	164	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	169	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	183	8	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	211	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	212	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	239	6	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	268	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	305	4	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	307	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	321	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	322	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	364	72	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	400	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	404	132	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	421	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	451	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	457	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	552	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	608	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	618	7	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	619	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	623	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	749	5	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	752	11	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	759	17	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	773	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	783	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	801	20	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	807	37	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	823	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	839	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	906	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	933	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	978	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	1004	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	1028	9	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	1064	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	2393	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	3170	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	3202	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	33844	0	1
