CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	200	24	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	212	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	364	435	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	457	611	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	610	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	614	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	650	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	657	16	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	682	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	690	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	698	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	753	16	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	757	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	783	4	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	801	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	807	286	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	819	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	824	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	831	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	847	15	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	880	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	906	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	933	276	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	972	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	978	178	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	994	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	997	70	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	1028	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	1042	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	1051	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	1055	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	3110	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	3168	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	3170	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	3206	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	5124	5	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	200	29	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	212	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	364	273	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	457	683	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	610	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	614	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	650	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	657	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	682	3	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	690	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	698	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	753	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	757	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	783	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	801	6	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	807	174	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	819	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	824	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	831	5	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	847	6	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	880	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	906	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	933	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	972	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	978	205	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	994	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	997	9	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	1028	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	1042	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	1051	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	1055	5	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	3110	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	3168	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	3170	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	3206	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	5124	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	200	27	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	212	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	364	184	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	457	1544	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	610	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	614	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	650	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	657	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	682	6	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	690	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	698	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	753	6	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	757	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	783	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	801	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	807	183	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	819	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	824	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	831	8	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	847	5	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	880	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	906	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	933	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	972	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	978	244	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	994	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	997	11	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	1028	4	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	1042	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	1051	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	1055	3	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	3110	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	3168	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	3170	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	3206	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	5124	0	1
