CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	46	12	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	69	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	164	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	183	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	209	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	212	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	231	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	310	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	312	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	317	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	383	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	399	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	400	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	421	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	451	7	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	473	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	485	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	515	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	618	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	619	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	620	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	622	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	650	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	678	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	682	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	753	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	757	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	801	4	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	807	121	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	831	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	838	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	892	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	906	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	933	7	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	978	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	1028	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	1043	5	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	3111	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	3163	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	3206	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	9794	14	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	20455	4	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	A	33830	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	46	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	69	18	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	164	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	183	6	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	209	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	212	4	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	231	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	310	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	312	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	317	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	383	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	399	6	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	400	8	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	421	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	451	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	473	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	485	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	515	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	618	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	619	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	620	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	622	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	650	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	678	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	682	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	753	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	757	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	801	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	807	102	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	831	10	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	838	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	892	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	906	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	933	48	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	978	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	1028	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	1043	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	3111	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	3163	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	3206	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	9794	96	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	20455	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	B	33830	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	46	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	69	12	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	164	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	183	11	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	209	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	212	8	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	231	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	310	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	312	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	317	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	383	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	399	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	400	29	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	421	8	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	451	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	473	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	485	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	515	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	618	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	619	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	620	1	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	622	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	650	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	678	2	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	682	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	753	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	757	7	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	801	19	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	807	116	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	831	3	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	838	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	892	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	906	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	933	6	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	978	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	1028	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	1043	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	3111	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	3163	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	3206	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	9794	84	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	20455	0	1
05138200*2020-07-27*19879*I	05138200	27/07/2020	PTP8	C	33830	4	1
