CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	69	16	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	155	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	164	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	183	4	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	193	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	200	9	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	212	4	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	223	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	311	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	363	5	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	364	45	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	390	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	394	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	399	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	421	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	451	8	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	457	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	473	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	611	4	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	617	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	618	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	619	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	623	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	624	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	625	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	657	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	670	6	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	682	6	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	719	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	757	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	783	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	793	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	801	30	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	807	370	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	819	5	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	824	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	831	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	838	3	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	887	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	892	38	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	906	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	933	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	997	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	1042	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	1055	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	2517	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	2611	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	3110	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	3170	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	5151	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	A	33830	24	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	69	9	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	155	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	164	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	183	4	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	193	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	200	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	212	14	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	223	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	311	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	363	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	364	54	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	390	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	394	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	399	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	421	3	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	451	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	457	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	473	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	611	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	617	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	618	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	619	3	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	623	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	624	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	625	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	657	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	670	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	682	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	719	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	757	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	783	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	793	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	801	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	807	70	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	819	4	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	824	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	831	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	838	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	887	3	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	892	21	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	906	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	933	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	997	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	1042	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	1055	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	2517	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	2611	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	3110	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	3170	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	5151	12	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	B	33830	11	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	69	42	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	155	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	164	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	183	3	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	193	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	200	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	212	25	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	223	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	311	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	363	16	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	364	120	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	390	8	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	394	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	399	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	421	7	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	451	4	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	457	3	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	473	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	611	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	617	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	618	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	619	7	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	623	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	624	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	625	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	657	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	670	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	682	10	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	719	2	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	757	6	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	783	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	793	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	801	15	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	807	270	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	819	6	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	824	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	831	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	838	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	887	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	892	25	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	906	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	933	8	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	997	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	1042	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	1055	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	2517	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	2611	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	3110	0	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	3170	1	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	5151	16	1
06580901*2020-06-09*29067*I	06580901	09/06/2020	TP7	C	33830	28	1
