CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	46	100	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	69	37	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	127	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	140	7	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	155	12	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	156	4	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	164	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	183	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	210	3	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	212	14	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	364	94	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	390	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	400	6	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	404	3	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	421	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	451	21	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	457	7	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	502	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	611	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	618	11	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	619	7	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	623	6	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	625	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	637	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	682	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	757	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	801	52	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	807	153	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	819	4	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	831	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	892	12	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	906	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	928	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	933	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	2391	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	A	5151	73	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	46	10	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	69	52	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	127	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	140	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	155	7	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	156	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	164	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	183	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	210	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	212	14	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	364	61	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	390	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	400	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	404	4	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	421	4	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	451	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	457	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	502	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	611	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	618	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	619	14	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	623	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	625	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	637	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	682	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	757	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	801	13	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	807	91	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	819	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	831	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	892	8	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	906	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	928	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	933	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	2391	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	B	5151	63	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	46	3	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	69	25	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	127	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	140	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	155	4	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	156	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	164	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	183	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	210	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	212	7	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	364	29	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	390	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	400	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	404	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	421	6	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	451	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	457	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	502	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	611	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	618	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	619	7	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	623	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	625	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	637	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	682	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	757	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	801	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	807	44	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	819	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	831	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	892	4	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	906	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	928	2	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	933	1	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	2391	0	1
06109050*2020-06-16*29004*I	06109050	16/06/2020	GMP7	C	5151	38	1
