CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	193	6	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	200	3	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	212	30	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	224	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	231	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	239	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	364	62	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	457	7	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	496	27	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	613	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	618	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	619	3	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	622	8	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	625	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	634	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	650	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	657	9	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	721	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	757	35	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	801	4	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	807	432	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	880	7	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	892	154	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	906	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	908	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	918	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	933	60	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	967	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	973	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	978	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	997	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	1028	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	1051	15	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	1055	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	1071	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	3111	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	3168	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	3170	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	A	33830	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	193	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	200	6	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	212	57	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	224	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	231	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	239	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	364	311	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	457	3	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	496	25	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	613	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	618	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	619	7	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	622	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	625	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	634	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	650	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	657	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	721	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	757	4	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	801	38	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	807	412	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	880	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	892	7	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	906	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	908	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	918	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	933	16	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	967	3	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	973	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	978	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	997	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	1028	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	1051	7	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	1055	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	1071	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	3111	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	3168	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	3170	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	B	33830	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	193	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	200	3	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	212	23	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	224	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	231	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	239	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	364	80	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	457	4	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	496	20	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	613	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	618	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	619	4	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	622	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	625	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	634	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	650	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	657	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	721	3	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	757	3	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	801	67	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	807	325	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	880	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	892	19	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	906	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	908	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	918	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	933	15	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	967	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	973	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	978	1	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	997	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	1028	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	1051	5	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	1055	2	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	1071	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	3111	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	3168	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	3170	0	1
06710036*2020-06-17*20934*I	06710036	17/06/2020	MP6	C	33830	0	1
