CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	183	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	200	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	212	12	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	245	26	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	339	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	364	308	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	451	7	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	618	3	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	619	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	623	4	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	625	395	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	757	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	801	9	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	807	330	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	819	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	831	31	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	838	3	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	892	2325	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	906	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	933	55	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	978	38	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	1042	13	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	1043	4	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	1061	30	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	3163	9	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	3170	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	183	3	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	200	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	212	25	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	245	78	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	339	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	364	156	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	451	2	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	618	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	619	19	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	623	49	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	625	151	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	757	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	801	15	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	807	169	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	819	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	831	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	838	2	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	892	1280	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	906	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	933	249	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	978	33	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	1042	7	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	1043	4	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	1061	56	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	3163	2	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	B	3170	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	183	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	200	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	212	11	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	245	22	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	339	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	364	132	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	451	11	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	618	11	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	619	41	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	623	69	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	625	25	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	757	2	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	801	10	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	807	151	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	819	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	831	8	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	838	7	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	892	1438	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	906	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	933	299	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	978	26	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	1042	3	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	1043	4	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	1061	60	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	3163	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	C	3170	1	1
