CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	14	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	46	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	69	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	140	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	183	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	200	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	210	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	212	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	317	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	318	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	321	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	383	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	387	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	421	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	450	200	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	457	27	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	473	4	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	491	8	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	618	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	619	27	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	622	26	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	623	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	650	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	678	14	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	682	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	698	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	757	13	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	783	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	801	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	807	192	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	819	10	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	824	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	831	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	892	753	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	906	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	933	79	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	972	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	978	28	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	1077	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	2393	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	3159	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	3163	8	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	3170	9	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	3206	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	9794	38	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	9813	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	33830	3	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	A	33844	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	14	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	46	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	69	8	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	140	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	183	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	200	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	210	15	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	212	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	317	3	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	318	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	321	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	383	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	387	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	421	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	450	141	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	457	21	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	473	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	491	5	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	618	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	619	33	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	622	12	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	623	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	650	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	678	4	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	682	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	698	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	757	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	783	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	801	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	807	425	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	819	4	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	824	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	831	9	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	892	15	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	906	8	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	933	7	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	972	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	978	33	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	1077	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	2393	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	3159	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	3163	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	3170	7	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	3206	4	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	9794	336	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	9813	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	33830	5	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	B	33844	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	14	3	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	46	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	69	4	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	140	3	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	183	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	200	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	210	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	212	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	317	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	318	8	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	321	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	383	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	387	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	421	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	450	84	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	457	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	473	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	491	4	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	618	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	619	8	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	622	3	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	623	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	650	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	678	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	682	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	698	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	757	4	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	783	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	801	20	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	807	33	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	819	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	824	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	831	2	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	892	8	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	906	11	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	933	7	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	972	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	978	7	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	1077	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	2393	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	3159	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	3163	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	3170	5	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	3206	1	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	9794	232	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	9813	0	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	33830	5	1
06410400*2020-04-20*24122*I	06410400	20/04/2020	TP6	C	33844	0	1
