CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	26	3	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	46	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	69	21	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	150	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	156	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	164	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	169	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	183	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	189	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	191	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	209	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	211	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	212	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	231	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	240	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	268	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	276	2	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	286	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	292	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	304	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	310	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	312	7	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	321	30	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	322	20	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	340	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	399	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	400	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	404	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	451	30	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	608	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	618	13	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	619	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	620	2	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	623	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	637	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	650	47	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	719	21	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	735	2	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	757	2	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	783	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	793	59	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	801	15	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	807	305	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	819	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	831	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	837	3	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	838	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	906	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	933	27	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	979	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	992	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	1043	4	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	1061	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	2393	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	2395	3	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	3170	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	3206	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	5218	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	A	9794	18	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	26	8	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	46	169	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	69	37	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	150	9	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	156	11	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	164	4	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	169	2	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	183	6	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	189	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	191	39	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	209	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	211	3	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	212	19	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	231	2	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	240	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	268	28	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	276	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	286	4	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	292	7	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	304	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	310	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	312	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	321	12	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	322	6	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	340	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	399	10	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	400	19	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	404	38	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	451	48	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	608	8	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	618	133	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	619	17	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	620	41	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	623	4	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	637	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	650	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	719	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	735	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	757	4	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	783	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	793	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	801	20	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	807	116	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	819	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	831	10	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	837	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	838	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	906	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	933	32	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	979	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	992	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	1043	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	1061	25	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	2393	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	2395	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	3170	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	3206	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	5218	88	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	B	9794	210	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	26	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	46	2	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	69	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	150	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	156	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	164	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	169	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	183	7	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	189	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	191	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	209	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	211	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	212	9	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	231	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	240	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	268	7	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	276	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	286	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	292	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	304	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	310	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	312	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	321	4	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	322	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	340	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	399	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	400	15	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	404	7	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	451	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	608	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	618	32	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	619	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	620	7	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	623	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	637	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	650	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	719	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	735	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	757	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	783	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	793	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	801	6	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	807	10	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	819	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	831	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	837	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	838	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	906	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	933	3	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	979	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	992	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	1043	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	1061	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	2393	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	2395	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	3170	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	3206	0	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	5218	1	1
05173350*2020-08-25*20026*I	05173350	25/08/2020	P1	C	9794	103	1
