CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	69	14	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	164	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	183	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	190	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	191	3	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	200	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	212	11	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	231	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	241	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	286	6	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	292	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	322	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	383	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	399	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	404	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	421	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	451	10	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	473	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	502	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	556	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	618	20	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	619	12	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	622	28	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	625	24	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	650	10	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	747	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	793	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	801	8	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	807	80	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	819	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	831	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	872	4	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	892	618	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	906	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	933	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	978	5	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	1028	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	1043	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	3111	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	3163	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	3206	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	9794	1280	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	9812	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	A	33830	3	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	69	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	164	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	183	9	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	190	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	191	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	200	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	212	14	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	231	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	241	3	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	286	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	292	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	322	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	383	16	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	399	5	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	404	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	421	4	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	451	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	473	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	502	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	556	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	618	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	619	5	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	622	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	625	5	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	650	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	747	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	793	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	801	2944	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	807	44	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	819	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	831	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	872	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	892	20	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	906	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	933	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	978	3	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	1028	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	1043	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	3111	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	3163	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	3206	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	9794	992	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	9812	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	B	33830	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	69	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	164	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	183	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	190	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	191	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	200	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	212	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	231	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	241	6	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	286	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	292	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	322	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	383	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	399	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	404	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	421	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	451	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	473	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	502	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	556	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	618	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	619	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	622	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	625	3	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	650	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	747	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	793	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	801	10	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	807	13	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	819	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	831	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	872	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	892	11	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	906	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	933	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	978	2	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	1028	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	1043	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	3111	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	3163	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	3206	0	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	9794	78	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	9812	1	1
05148700*2020-07-10*19929*I	05148700	10/07/2020	P19	C	33830	0	1
