CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	183	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	200	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	212	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	221	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	223	2	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	224	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	231	4	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	239	6	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	245	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	286	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	311	6	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	312	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	364	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	387	3	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	390	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	404	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	457	2	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	515	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	618	8	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	622	19	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	623	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	650	4	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	657	17	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	678	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	704	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	719	408	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	757	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	807	1539	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	819	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	837	11	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	838	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	880	1668	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	887	4	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	892	56	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	909	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	912	11	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	914	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	928	9	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	933	1472	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	978	104	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	994	2	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	1028	3	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	1033	4	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	1042	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	1044	19	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	1056	108	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	1074	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	1077	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	3127	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	A	3159	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	183	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	200	3	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	212	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	221	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	223	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	224	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	231	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	239	9	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	245	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	286	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	311	14	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	312	5	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	364	12	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	387	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	390	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	404	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	457	3	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	515	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	618	92	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	622	124	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	623	16	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	650	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	657	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	678	3	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	704	6	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	719	7	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	757	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	807	832	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	819	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	837	6	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	838	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	880	5	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	887	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	892	5	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	909	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	912	5	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	914	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	928	13	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	933	1090	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	978	5	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	994	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	1028	328	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	1033	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	1042	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	1044	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	1056	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	1074	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	1077	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	3127	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	B	3159	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	183	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	200	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	212	186	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	221	8	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	223	2	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	224	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	231	2	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	239	8	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	245	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	286	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	311	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	312	2	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	364	14	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	387	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	390	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	404	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	457	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	515	7	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	618	256	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	622	64	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	623	8	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	650	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	657	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	678	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	704	4	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	719	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	757	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	807	1377	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	819	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	837	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	838	3	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	880	96	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	887	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	892	21	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	909	2	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	912	4	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	914	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	928	44	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	933	1824	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	978	6	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	994	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	1028	52	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	1033	4	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	1042	2	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	1044	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	1056	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	1074	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	1077	1	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	3127	0	1
06048500*2020-09-09*24069*I	06048500	09/09/2020	TP15	C	3159	1	1
