CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	183	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	200	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	212	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	223	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	224	4	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	231	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	238	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	239	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	241	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	245	3	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	251	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	287	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	311	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	312	9	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	313	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	321	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	322	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	364	21	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	383	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	457	81	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	502	18	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	618	12	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	619	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	622	20	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	623	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	650	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	657	74	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	704	5	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	719	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	757	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	783	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	801	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	807	1323	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	837	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	892	61	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	906	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	908	7	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	928	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	933	28	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	972	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	978	18	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	994	7	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	997	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	998	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1004	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1009	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1028	6	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1042	11	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1043	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1056	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1077	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	3127	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	3159	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	3163	4	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	3206	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	9812	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	25676	9	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	183	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	200	3	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	212	153	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	223	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	224	6	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	231	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	238	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	239	8	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	241	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	245	7	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	251	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	287	5	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	311	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	312	12	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	313	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	321	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	322	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	364	939	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	383	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	457	59	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	502	9	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	618	76	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	619	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	622	12	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	623	15	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	650	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	657	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	704	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	719	8	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	757	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	783	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	801	19	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	807	147	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	837	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	892	630	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	906	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	908	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	928	3	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	933	28	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	972	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	978	49	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	994	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	997	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	998	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1004	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1009	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1028	53	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1042	4	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1043	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1056	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1077	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	3127	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	3159	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	3163	5	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	3206	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	9812	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	25676	52	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	183	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	200	5	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	212	98	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	223	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	224	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	231	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	238	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	239	19	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	241	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	245	8	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	251	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	287	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	311	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	312	18	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	313	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	321	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	322	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	364	1091	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	383	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	457	17	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	502	6	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	618	106	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	619	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	622	21	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	623	20	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	650	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	657	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	704	3	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	719	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	757	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	783	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	801	12	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	807	188	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	837	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	892	643	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	906	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	908	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	928	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	933	40	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	972	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	978	32	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	994	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	997	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	998	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1004	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1009	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1028	80	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1042	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1043	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1056	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1077	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	3127	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	3159	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	3163	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	3206	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	9812	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	25676	169	1
