CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	69	14	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	183	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	198	479	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	200	3	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	206	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	207	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	212	63	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	222	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	240	12	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	264	63	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	288	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	304	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	306	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	311	9	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	312	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	314	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	318	3	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	322	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	390	16	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	399	5	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	421	15	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	451	46	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	457	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	502	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	510	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	515	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	617	7	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	618	70	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	619	70	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	622	49	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	623	28	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	624	7	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	626	49	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	650	5	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	678	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	682	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	719	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	747	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	757	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	793	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	801	4	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	807	10	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	831	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	838	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	887	23	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	888	207	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	906	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	933	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	968	3	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	1004	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	1029	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	1051	4	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	1055	11	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	1089	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	2714	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	9794	311	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	9812	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	33830	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	A	33844	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	69	7	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	183	5	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	198	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	200	3	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	206	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	207	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	212	68	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	222	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	240	9	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	264	363	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	288	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	304	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	306	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	311	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	312	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	314	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	318	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	322	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	390	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	399	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	421	4	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	451	5	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	457	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	502	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	510	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	515	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	617	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	618	32	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	619	116	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	622	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	623	28	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	624	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	626	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	650	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	678	3	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	682	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	719	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	747	10	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	757	8	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	793	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	801	295	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	807	6	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	831	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	838	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	887	67	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	888	101	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	906	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	933	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	968	304	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	1004	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	1029	156	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	1051	4	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	1055	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	1089	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	2714	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	9794	70	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	9812	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	33830	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	B	33844	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	69	6	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	183	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	198	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	200	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	206	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	207	18	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	212	28	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	222	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	240	5	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	264	13	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	288	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	304	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	306	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	311	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	312	3	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	314	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	318	8	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	322	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	390	3	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	399	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	421	4	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	451	5	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	457	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	502	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	510	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	515	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	617	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	618	45	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	619	306	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	622	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	623	102	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	624	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	626	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	650	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	678	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	682	8	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	719	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	747	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	757	8	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	793	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	801	147	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	807	780	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	831	8	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	838	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	887	24	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	888	56	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	906	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	933	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	968	3	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	1004	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	1029	10	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	1051	8	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	1055	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	1089	1	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	2714	2	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	9794	35	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	9812	0	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	33830	3	1
05234900*2020-09-15*20118*I	05234900	15/09/2020	M14/1	C	33844	0	1
