CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	26	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	46	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	69	378	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	150	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	164	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	183	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	189	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	190	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	191	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	192	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	209	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	211	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	212	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	231	15	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	238	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	268	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	292	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	312	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	317	13	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	320	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	321	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	322	32	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	339	6	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	364	20	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	390	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	391	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	399	5	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	400	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	404	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	421	8	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	451	11	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	457	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	473	5	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	485	9	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	491	4	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	502	19	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	515	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	608	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	618	20	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	619	32	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	620	35	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	622	4	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	623	12	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	650	11	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	735	7	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	740	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	749	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	753	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	759	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	765	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	801	5	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	807	54	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	819	9	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	837	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	839	7	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	840	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	841	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	887	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	892	104	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	906	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	912	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	928	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	933	64	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	972	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	1028	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	1042	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	1043	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	1064	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	1089	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	2884	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	3163	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	3170	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	3206	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	9813	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	A	33830	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	26	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	46	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	69	193	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	150	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	164	17	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	183	13	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	189	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	190	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	191	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	192	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	209	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	211	6	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	212	16	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	231	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	238	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	268	6	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	292	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	312	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	317	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	320	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	321	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	322	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	339	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	364	110	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	390	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	391	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	399	11	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	400	25	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	404	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	421	7	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	451	5	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	457	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	473	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	485	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	491	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	502	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	515	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	608	9	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	618	23	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	619	38	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	620	18	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	622	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	623	10	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	650	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	735	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	740	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	749	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	753	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	759	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	765	5	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	801	9	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	807	17	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	819	11	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	837	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	839	8	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	840	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	841	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	887	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	892	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	906	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	912	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	928	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	933	109	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	972	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	1028	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	1042	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	1043	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	1064	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	1089	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	2884	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	3163	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	3170	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	3206	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	9813	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	B	33830	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	26	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	46	4	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	69	23	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	150	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	164	13	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	183	4	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	189	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	190	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	191	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	192	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	209	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	211	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	212	9	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	231	4	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	238	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	268	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	292	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	312	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	317	8	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	320	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	321	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	322	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	339	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	364	47	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	390	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	391	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	399	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	400	7	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	404	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	421	46	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	451	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	457	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	473	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	485	4	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	491	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	502	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	515	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	608	9	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	618	18	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	619	20	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	620	18	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	622	2	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	623	5	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	650	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	735	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	740	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	749	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	753	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	759	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	765	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	801	11	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	807	64	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	819	4	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	837	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	839	8	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	840	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	841	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	887	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	892	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	906	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	912	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	928	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	933	81	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	972	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	1028	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	1042	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	1043	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	1064	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	1089	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	2884	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	3163	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	3170	3	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	3206	0	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	9813	1	1
05101400*2020-08-06*19723*I	05101400	06/08/2020	P3	C	33830	0	1
