CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	69	56	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	183	3	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	322	3	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	364	10	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	421	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	451	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	473	26	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	485	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	491	10	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	502	4	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	608	4	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	618	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	619	13	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	632	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	670	29	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	704	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	735	3	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	783	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	793	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	801	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	807	97	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	824	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	831	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	838	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	892	155	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	906	3	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	933	9	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	1054	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	1055	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	3111	3	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	3163	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	A	3181	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	69	17	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	183	4	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	322	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	364	149	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	421	3	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	451	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	473	4	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	485	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	491	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	502	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	608	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	618	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	619	3	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	632	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	670	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	704	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	735	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	783	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	793	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	801	29	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	807	32	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	824	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	831	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	838	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	892	15	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	906	3	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	933	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	1054	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	1055	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	3111	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	3163	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	B	3181	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	69	19	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	183	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	322	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	364	14	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	421	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	451	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	473	6	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	485	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	491	5	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	502	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	608	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	618	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	619	2	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	632	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	670	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	704	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	735	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	783	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	793	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	801	1	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	807	14	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	824	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	831	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	838	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	892	8	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	906	3	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	933	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	1054	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	1055	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	3111	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	3163	0	1
06700260*2020-07-01*20914*I	06700260	01/07/2020	TP6	C	3181	0	1
