CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	69	68	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	164	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	183	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	200	12	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	212	6	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	221	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	231	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	311	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	317	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	318	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	363	4	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	364	69	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	390	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	394	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	399	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	421	5	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	451	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	457	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	611	6	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	618	8	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	619	12	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	623	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	650	3	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	670	21	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	682	11	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	687	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	719	5	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	753	48	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	757	27	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	801	3	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	807	217	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	819	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	831	4	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	892	96	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	906	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	933	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	994	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	1055	5	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	3110	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	3111	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	3170	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	3181	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	3206	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	5151	5	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	A	33830	6	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	69	30	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	164	3	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	183	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	200	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	212	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	221	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	231	4	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	311	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	317	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	318	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	363	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	364	223	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	390	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	394	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	399	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	421	27	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	451	3	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	457	3	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	611	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	618	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	619	18	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	623	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	650	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	670	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	682	4	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	687	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	719	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	753	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	757	12	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	801	3	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	807	156	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	819	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	831	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	892	35	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	906	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	933	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	994	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	1055	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	3110	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	3111	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	3170	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	3181	4	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	3206	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	5151	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	B	33830	74	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	69	306	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	164	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	183	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	200	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	212	17	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	221	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	231	4	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	311	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	317	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	318	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	363	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	364	262	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	390	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	394	4	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	399	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	421	64	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	451	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	457	3	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	611	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	618	3	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	619	53	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	623	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	650	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	670	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	682	6	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	687	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	719	3	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	753	4	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	757	17	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	801	41	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	807	69	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	819	2	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	831	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	892	77	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	906	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	933	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	994	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	1055	9	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	3110	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	3111	1	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	3170	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	3181	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	3206	0	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	5151	7	1
06117220*2020-06-08*29012*I	06117220	08/06/2020	MP6	C	33830	204	1
