CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	66	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	183	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	193	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	197	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	198	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	200	12	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	212	8	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	222	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	223	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	224	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	231	7	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	240	9	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	265	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	306	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	311	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	312	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	313	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	317	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	363	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	384	6	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	390	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	399	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	421	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	449	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	451	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	457	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	473	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	485	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	497	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	502	4	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	510	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	608	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	617	19	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	618	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	619	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	620	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	622	73	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	623	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	650	14	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	657	65	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	679	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	682	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	690	6	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	692	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	719	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	740	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	757	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	801	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	807	122	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	819	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	831	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	838	9	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	844	4	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	906	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	933	4	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	968	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	1009	4	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	1029	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	1043	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	1051	5	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	1055	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	3110	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	3111	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	3206	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	9794	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	33830	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	A	33844	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	66	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	183	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	193	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	197	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	198	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	200	24	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	212	5	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	222	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	223	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	224	12	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	231	6	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	240	5	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	265	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	306	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	311	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	312	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	313	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	317	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	363	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	384	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	390	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	399	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	421	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	449	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	451	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	457	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	473	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	485	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	497	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	502	13	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	510	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	608	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	617	4	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	618	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	619	10	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	620	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	622	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	623	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	650	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	657	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	679	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	682	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	690	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	692	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	719	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	740	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	757	6	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	801	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	807	69	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	819	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	831	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	838	5	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	844	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	906	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	933	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	968	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	1009	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	1029	5	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	1043	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	1051	56	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	1055	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	3110	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	3111	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	3206	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	9794	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	33830	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	B	33844	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	66	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	183	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	193	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	197	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	198	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	200	9	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	212	359	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	222	19	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	223	9	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	224	3	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	231	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	240	37	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	265	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	306	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	311	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	312	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	313	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	317	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	363	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	384	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	390	8	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	399	5	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	421	21	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	449	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	451	6	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	457	9	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	473	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	485	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	497	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	502	12	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	510	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	608	4	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	617	6	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	618	5	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	619	12	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	620	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	622	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	623	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	650	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	657	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	679	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	682	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	690	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	692	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	719	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	740	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	757	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	801	168	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	807	103	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	819	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	831	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	838	6	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	844	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	906	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	933	8	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	968	5	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	1009	2	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	1029	10	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	1043	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	1051	4	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	1055	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	3110	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	3111	0	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	3206	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	9794	98	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	33830	1	1
05232000*2020-09-03*20087*I	05232000	03/09/2020	P14	C	33844	2	1
