CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	183	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	198	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	200	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	212	15	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	239	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	305	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	313	4	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	364	11	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	399	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	451	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	457	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	509	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	618	4	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	619	3	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	622	2	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	623	2	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	625	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	650	4	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	682	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	719	5	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	721	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	725	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	753	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	757	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	801	14	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	807	30	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	831	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	880	5	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	892	764	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	906	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	928	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	933	10	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	967	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	978	30	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	994	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	1028	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	1033	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	1042	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	1043	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	1055	65	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	1071	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	3111	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	3170	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	A	3206	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	183	5	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	198	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	200	28	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	212	28	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	239	8	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	305	7	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	313	4	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	364	96	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	399	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	451	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	457	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	509	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	618	20	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	619	27	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	622	10	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	623	10	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	625	16	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	650	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	682	3	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	719	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	721	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	725	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	753	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	757	13	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	801	2	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	807	46	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	831	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	880	5	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	892	282	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	906	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	928	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	933	22	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	967	12	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	978	10	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	994	5	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	1028	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	1033	2	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	1042	5	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	1043	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	1055	20	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	1071	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	3111	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	3170	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	B	3206	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	183	9	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	198	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	200	5	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	212	16	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	239	18	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	305	4	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	313	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	364	122	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	399	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	451	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	457	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	509	2	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	618	8	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	619	15	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	622	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	623	17	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	625	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	650	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	682	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	719	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	721	2	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	725	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	753	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	757	46	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	801	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	807	34	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	831	3	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	880	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	892	464	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	906	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	928	5	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	933	46	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	967	4	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	978	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	994	5	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	1028	3	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	1033	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	1042	4	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	1043	2	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	1055	12	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	1071	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	3111	1	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	3170	0	1
06083000*2020-07-06*28989*I	06083000	06/07/2020	M5	C	3206	0	1
