CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	249	4	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	388	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	457	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	658	36	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	807	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	819	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	844	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	861	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	880	4	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	892	6	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	933	16	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	995	8	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	1051	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	2027	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	2947	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	3127	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	3206	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	19280	24	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	249	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	388	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	457	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	658	12	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	807	15	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	819	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	844	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	861	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	880	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	892	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	933	242	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	995	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	1051	10	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	2027	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	2947	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	3127	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	3206	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	19280	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	249	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	388	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	457	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	658	15	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	807	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	819	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	844	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	861	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	880	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	892	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	933	84	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	995	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	1051	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	2027	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	2947	6	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	3127	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	3206	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	19280	22	1
