CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	46	17	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	69	22	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	150	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	164	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	183	13	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	189	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	190	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	200	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	207	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	211	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	212	157	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	231	10	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	268	13	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	286	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	287	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	292	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	304	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	305	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	307	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	312	75	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	317	5	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	321	43	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	322	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	339	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	364	40	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	390	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	391	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	400	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	421	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	451	19	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	457	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	502	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	515	8	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	556	4	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	581	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	608	5	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	618	116	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	619	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	620	7	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	622	12	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	623	4	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	650	16	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	670	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	682	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	687	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	704	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	735	6	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	759	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	765	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	801	108	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	807	1146	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	819	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	837	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	839	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	892	31	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	906	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	912	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	928	12	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	933	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	1028	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	1042	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	1043	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	1089	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	3163	4	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	3168	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	3170	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	3206	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	5082	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	9813	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	A	33830	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	46	6	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	69	8	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	150	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	164	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	183	11	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	189	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	190	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	200	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	207	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	211	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	212	40	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	231	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	268	10	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	286	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	287	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	292	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	304	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	305	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	307	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	312	8	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	317	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	321	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	322	10	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	339	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	364	26	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	390	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	391	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	400	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	421	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	451	7	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	457	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	502	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	515	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	556	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	581	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	608	4	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	618	61	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	619	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	620	28	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	622	14	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	623	12	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	650	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	670	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	682	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	687	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	704	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	735	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	759	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	765	6	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	801	32	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	807	366	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	819	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	837	10	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	839	4	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	892	9	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	906	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	912	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	928	31	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	933	9	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	1028	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	1042	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	1043	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	1089	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	3163	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	3168	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	3170	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	3206	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	5082	6	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	9813	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	B	33830	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	46	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	69	7	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	150	5	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	164	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	183	6	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	189	4	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	190	4	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	200	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	207	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	211	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	212	46	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	231	4	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	268	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	286	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	287	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	292	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	304	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	305	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	307	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	312	4	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	317	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	321	102	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	322	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	339	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	364	14	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	390	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	391	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	400	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	421	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	451	10	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	457	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	502	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	515	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	556	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	581	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	608	10	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	618	22	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	619	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	620	152	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	622	5	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	623	19	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	650	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	670	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	682	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	687	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	704	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	735	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	759	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	765	6	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	801	153	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	807	421	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	819	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	837	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	839	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	892	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	906	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	912	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	928	13	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	933	18	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	1028	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	1042	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	1043	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	1089	3	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	3163	2	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	3168	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	3170	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	3206	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	5082	0	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	9813	1	1
05101420*2020-08-06*19728*I	05101420	06/08/2020	P3	C	33830	0	1
