CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	69	98	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	140	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	150	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	164	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	183	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	200	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	207	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	212	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	223	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	231	12	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	239	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	268	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	286	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	287	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	292	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	312	19	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	317	5	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	321	22	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	322	9	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	339	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	364	12	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	383	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	390	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	399	5	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	400	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	404	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	421	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	457	7	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	473	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	491	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	502	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	515	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	518	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	608	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	609	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	613	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	618	12	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	619	592	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	620	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	622	56	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	623	8	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	624	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	625	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	650	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	670	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	678	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	682	10	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	687	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	719	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	726	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	735	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	753	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	757	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	783	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	801	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	807	64	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	819	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	831	9	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	837	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	838	5	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	841	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	847	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	892	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	906	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	933	48	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	978	928	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	1004	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	1028	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	1043	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	1056	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	1077	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	2393	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	3110	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	3163	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	25676	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	33830	160	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	A	33844	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	69	110	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	140	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	150	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	164	10	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	183	10	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	200	5	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	207	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	212	92	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	223	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	231	9	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	239	7	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	268	28	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	286	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	287	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	292	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	312	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	317	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	321	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	322	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	339	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	364	540	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	383	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	390	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	399	27	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	400	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	404	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	421	6	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	457	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	473	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	491	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	502	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	515	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	518	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	608	12	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	609	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	613	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	618	100	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	619	504	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	620	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	622	16	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	623	24	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	624	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	625	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	650	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	670	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	678	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	682	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	687	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	719	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	726	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	735	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	753	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	757	13	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	783	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	801	216	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	807	18	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	819	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	831	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	837	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	838	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	841	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	847	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	892	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	906	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	933	14	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	978	13	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	1004	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	1028	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	1043	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	1056	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	1077	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	2393	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	3110	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	3163	14	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	25676	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	33830	48	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	B	33844	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	69	42	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	140	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	150	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	164	7	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	183	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	200	65	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	207	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	212	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	223	9	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	231	19	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	239	12	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	268	23	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	286	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	287	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	292	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	312	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	317	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	321	35	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	322	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	339	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	364	1312	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	383	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	390	8	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	399	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	400	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	404	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	421	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	457	6	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	473	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	491	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	502	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	515	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	518	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	608	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	609	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	613	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	618	24	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	619	60	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	620	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	622	52	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	623	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	624	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	625	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	650	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	670	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	678	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	682	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	687	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	719	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	726	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	735	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	753	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	757	3	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	783	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	801	8	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	807	15	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	819	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	831	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	837	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	838	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	841	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	847	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	892	2	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	906	1	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	933	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	978	272	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	1004	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	1028	6	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	1043	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	1056	4	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	1077	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	2393	7	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	3110	0	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	3163	14	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	25676	7	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	33830	6	1
05143200*2020-07-28*19902*I	05143200	28/07/2020	P3	C	33844	0	1
