CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	183	5	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	364	20	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	457	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	502	12	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	619	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	623	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	650	2	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	657	3	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	757	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	783	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	801	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	807	82	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	819	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	824	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	870	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	880	18	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	892	196	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	906	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	933	5	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	978	11	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	1061	4	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	A	3206	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	183	2	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	364	31	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	457	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	502	13	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	619	2	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	623	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	650	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	657	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	757	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	783	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	801	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	807	59	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	819	2	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	824	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	870	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	880	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	892	422	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	906	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	933	45	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	978	5	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	1061	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	B	3206	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	183	3	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	364	49	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	457	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	502	11	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	619	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	623	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	650	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	657	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	757	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	783	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	801	2	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	807	26	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	819	4	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	824	1	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	870	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	880	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	892	164	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	906	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	933	6	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	978	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	1061	0	1
06830133*2020-06-02*29082*I	06830133	02/06/2020	P5	C	3206	0	1
